Race Name,Race Date,Category Name,Place,Total Racers,Points
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 3,28,46,415.51195144478,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 3,14,26,400.28254319572,
Planet Bike #7 - Estabrook,2009-11-8,Elite Category 3,16,30,389.89606056847,
Planet Bike #9 - Kletzsch Park,2009-11-14,Elite Category 3,16,26,410.35943439018,
Planet Bike #10 - State Championships,2009-11-22,Elite Category 3,16,34,383.60100975004,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Cat2/3   ,43,86,397.10343583712,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Cat2/3   ,51,85,423.96057419306,
Cross the Domes,2010-10-2,Cat 3,18,48,374.3382664663,
Furthermore Badger Prairie,2010-10-16,Cat 3,9,36,350.57040309447,
USGP Derby City Cup,2010-10-23,Men Cat 2/3   ,55,115,388.42511369001,
USGP Derby City Cup,2010-10-24,Men Cat 2/3   ,57,107,400.03492126516,
Washington Park Cross,2010-10-30,Cat 3,12,34,358.59625373044,
Wizzard Cross,2010-10-31,Cat 3,11,40,355.64147034351,
Wisconsin State CX,2010-11-21,Cat 3,17,41,378.08865615292,
CrosstheDomes,2011-10-1,Men Category 3  19-29,17,43,366.30660117864,
River Hill Park CX,2011-10-2,Men Category 3  19-29,14,24,395.65219513143,
Further Cross,2011-10-15,Men Category 3  19-29,7,38,334.9791302722,
Doyne Park Cross,2011-10-22,Men Category 3  19-29,6,28,329.26588939143,
Sun Prairie Cup,2011-10-23,Men Category 3  19-29,11,38,352.51924006098,
Halloween Classic by Velo Trocadero,2011-10-23,Men Cat 3  ,9,50,317.8764288995,
Sheboygan Bicycle Company Classic,2011-10-30,Men Cat 3  19-29,2,8,342.19490592508,
Estabrook Park Cyclocross,2011-11-5,Men Cat 3  ,1,35,278.3266922375,
UW Madison Cyclocross,2011-11-12,Men Elite Cat 3  19-29,15,41,374.00180103748,
Silver Lake Border Battle,2011-11-13,Men Category 3  19-29,2,19,303.91475206454,
Wiscon State Cyclocross Championships,2011-11-20,Men Category 3  19-29,10,39,340.97127656151,
Wizard Cross,2011-12-4,Men Category 3  19-29,2,29,296.70740792809,
Badger Cross,2011-12-10,Men Category 3  19-29,10,35,320.88097077838,
Badger Cross Day 2,2011-12-11,Men Category 3  19-29,24,32,415.69545908511,
Cross Nationals Day 1,2012-01-4,Men OPEN Non-Championshi 10-29,DNF,41,567.29326004016,
USGP Planet Bike Cup #1,2012-09-22,Men Cat 2/3  ,42,94,383.77759390856,
USGP Planet Bike Cup #2,2012-09-23,Men Cat 2/3  ,41,92,368.91516152241,
CrosstheDomes,2012-10-6,Men Pro/Cat 1/2  ,22,27,352.44413520709,
River Hill Park CX,2012-10-7,Men Pro/Cat 1/2  ,10,10,351.52392402299,
Estabrook Park Cyclocross,2012-11-3,Men Pro/Cat 1/2  ,8,16,332.35546725026,
Cam-Rock CX Classic,2012-11-10,Men Pro/Cat 1/2  ,17,25,386.77812594025,
Kringle Kross,2012-11-18,Men Pro/Cat 1/2  19-29,8,8,385.63966914043,
Celtic Cross,2015-10-25, Pro/Cat 1/2/3,11,21,344.95243220205,
Cam-Rock Cross,2015-11-14, Pro/Cat 1/2/3,12,18,334.55307738354,
TBD CROSS,2015-11-15, Pro/Cat 1/2/3,11,19,353.33805550146,
Grafton PumpkinCross,2017-10-7, Cat 1/2/3,14,20,334.05232597364,
Fitchrona Cross Omnium McGaw Park,2017-10-13, Cat 1/2/3,7,8,314.65854901477,
Fitchrona Cross Omnium Badger Prairie,2017-10-14, Cat 1/2/3,7,9,315.90053410239,
GP Jo Vanderaffe,2017-10-21, Cat 1/2/3,15,18,326.34952243662,
Battle of Waterloo CX,2017-10-22,Elite Cat 1/2/3,DNF,11,356.82622305352,
Cross Fire,2017-10-28, Cat 1/2/3,13,17,404.76500361441,
Flyover Silver Creek,2018-09-9, Category 1/2/3,8,16,328.27919031237,
Humbolt Park Cyclocross,2018-09-15, Category 1/2/3,13,27,342.96542861257,
Cross of the North ,2018-09-16,Elite Category 1/2/3,5,7,,
LAPT Lion Cross,2018-09-29, Category 1/2/3,11,13,439.509188717,
Badger Prairie Cross,2018-10-13, Category 1/2/3,16,25,379.01678714187,
Tough Udder CX,2018-10-20,Elite Category 1/2/3,16,18,380.02979255597,
Sunnyview Cross,2018-10-27, Category 1/2/3,10,10,340.68518051159,
Cross Fire,2018-10-28, Category 1/2/3,12,16,307.54603299898,
Estabrook Park Beer Garden Cyclocross Classic,2018-11-3,Elite Category 1/2/3,15,17,362.0112539461,
Sun Prairie Cup,2018-11-10, Category 1/2/3,20,23,409.35321198166,
Fat Kats Cross Race,2018-11-11, Category 1/2/3,5,7,383.80395955964,
GP Jo Vanderaffe,2018-11-17, Category 1/2/3,15,21,410.05208108337,
Battle of Waterloo CX,2018-11-24,Elite Category 1/2/3,17,20,353.02108068126,
Cross-Shooshko Cyclocross,2019-09-8,Masters 35+ Category 1/2/3,7,14,376.50285691775,
LAPT Lion Cross,2019-09-15,Masters 35+ Category 1/2/3,5,12,335.66317364589,
Grafton PumpkinCross,2019-10-5,Masters 35+ Category 1/2/3,12,18,406.09802493795,
Badger Prairie Cross,2019-10-12,Masters 35+ Category 1/2/3,5,22,314.38768609201,
GPJO,2019-10-19,Masters 35+ Category 1/2/3,11,24,374.05305882901,
Tough Udder CX,2019-10-20,Masters 35+ Category 1/2/3,5,14,314.85587100351,
Cross Fire,2019-10-26,Masters 35+ Category 1/2/3,13,23,389.1278575365,
Estabrook Park Beer Garden Cyclocross Classic,2019-11-2,Masters 35+ Category 1/2/3,8,14,342.96208359159,
Battle of Waterloo CX,2019-11-3,Masters 35+ Category 1/2/3,8,16,365.75656502869,
Sun Prairie Cup,2019-11-9,Masters 35+ Category 1/2/3,5,13,335.19085361522,
Fat Kats Cross Race,2019-11-16,Masters 35+ Category 1/2/3,3,7,361.27552597812,
Badger Prairie Cross by Neff Cycle Service Team,2021-10-2,Men Category 1/2/3 Masters 35+,8,12,364.67451613498,
Pumpkin Cross p/b Belgianwerkx,2021-10-23,Men Category 1/2/3 Masters 35+,11,18,359.70477287712,
Cross Fire p/b L5 Racing,2021-10-30,Men Category 1/2/3 Masters 35+,9,14,361.94726798819,
Kringle Kross at Wern Valley,2021-11-6,Men Category 1/2/3 Masters 35+,6,16,308.80481243935,
Diablo Woodland Cross,2021-11-13,Men Category 1/2/3 Masters 35+,4,8,330.40489478302,
Field of Riches Cross p/b Team Wisconsin,2021-11-14,Men Category 1/2/3 Masters 35+,3,11,299.87422931175,
