Race Name,Race Date,Category Name,Place,Total Racers,Points
Missoula Wednesday Night Cyclocross Series,2013-10-2,Men Master B 40+,1,5,,
Missoula Wednesday Night Cyclocross Series,2013-10-16,Men Master B 40+,4,8,434.67921998521,
Rolling Thunder,2013-10-19,Men Masters B,10,17,481.67784535406,
Rolling Thunder,2014-11-1,Men Masters 50-59 Open,4,17,404.77381472142,
Missoula Wednesday Night CX Week 1  - Old Thunder,2015-09-16,Men 50+,1,6,404.77381472142,
Missoula Wednesday Night CX Week 2  - Old Thunder,2015-09-23,Men 50+,1,6,404.77381472142,
Missoula Wednesday Night CX Week 3  - Ranch Club,2015-09-30,Men 40+,6,19,407.61664437761,
Missoula Wednesday Night CX Week 4  - Old Thunder,2015-10-7,Men 40+,11,18,467.62908013734,
Missoula Wednesday Night CX Week 5  - Ranch Club,2015-10-14,Men 40+,7,18,400.9355667104,
Missoula Wednesday Night CX Week 6  - Big Sky Brewing,2015-10-21,Men 40+,4,16,398.98166346522,
Rolling Thunder Day 1,2015-10-24,Men Masters 50+,10,16,450.67407531649,
Missoula Wednesday Night CX Week 1 Fairgrounds,2016-09-14,Men 50+,1,3,,
Missoula Wednesday Night CX Week 2 Fairgrounds,2016-09-21,Men 50+,1,7,395.37558101978,
Missoula Wednesday Night CX Week 3 Ranch Club,2016-09-28,Men 50+,1,8,413.99844373936,
Missoula Wednesday Night CX Week 4 Fairgrounds,2016-10-5,Men 50+,1,6,400.25533788692,
Missoula Wednesday Night CX Week 5 Ranch Club,2016-10-12,Men 50+,1,3,,
Missoula Wednesday Night CX Week 6 Big Sky Brewing,2016-10-12,Men 50+,1,3,,
Rolling Thunder,2016-10-22,Master Men 50+,2,17,349.8024982193,
2018 Missoula Wednesday Night CX Week 1 Old Thunder,2018-09-26,Master Men 50+,3,8,472.77672808689,
2018 Missoula Wednesday Night CX Week 5 Old Thunder,2018-10-24,Master Men 50+,3,11,439.42010201956,
