Race Name,Race Date,Category Name,Place,Total Racers,Points
cross Eeklo,2019-09-8,Men Junior,25,66,335.8441710204,
Cyclo-cross de Boulzicourt Ardennes,2019-09-22,Men Junior,8,39,288.00088353337,
Telenet Superprestige De Schorre Boom,2019-10-19,Men Junior,DNF,49,483.99655439264,
Jaarmarktcross,2019-11-11,Men Junior,17,55,339.45065270307,
DVV Verzekeringen trofee Flandriencross,2019-11-17,Men Junior,11,49,308.90880691477,
World Cup Koksijde,2019-11-24,Men Junior,36,53,327.49600183837,
DVV Verzekeringen trofee Kortrijk,2019-11-30,Men Junior,12,35,333.24402944435,
DVV Verzekeringen trofee Hotondcross,2019-12-14,Men Junior,19,31,367.86707170416,
Waaslandcross,2019-12-21,Men Junior,19,55,336.74333080983,
World Cup #7 - Zolder,2019-12-26,Men Junior,36,65,308.30422639001,
DVV Verzekeringen trofee GP Sven Nys,2020-01-1,Men Junior,28,54,346.0642406325,
DVV Verzekeringen trofee Brussels Universities Cyclocross,2020-01-5,Men Junior,20,40,329.01761328026,
Belgian National Championships,2020-01-11,Men Junior,18,68,288.55231054061,
Grand Prix Möbel Alvisse,2020-01-19,Men Junior,DNF,16,443.11433374751,
EKZ CrossTour Baden,2020-09-13,Men Junior,17,57,338.4490168913,
Beringen,2020-10-17,Men Junior,13,71,289.14466303565,
Telenet Superprestige - Ruddervoorde,2020-10-24,Men Junior,32,74,351.95611400002,
Cyclo-cross international de Boulzicourt Ardennes,2021-09-26,Men Elite,35,47,247.9479242501,
Grand Prix X-Bionic Samorin 1,2022-11-17,Men Elite,10,34,217.49823287102,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,14,47,218.33069777437,
Robotland Cyclo-Cross - Essen,2022-12-10,Men Elite,27,47,254.69102771781,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,66,72,340.9416992973,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,36,77,266.60405237742,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,38,81,255.99171822488,
Belgian National Championships,2023-01-15,Men Under 23,15,54,222.86974688526,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Men Under 23,16,39,246.33540139023,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Men Under 23,17,43,230.62013738006,
X2O Badkamers Trofee Brussels,2023-02-19,Men Under 23,15,34,233.14697530514,
Radcross Illnau,2023-09-24,Men Elite,16,36,230.15493204926,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Men Elite,21,47,230.25846300363,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Men Elite,14,47,204.9402911301,
Swiss Cyclocross Cup #2 62. Internationales Radquer Steinmaur,2023-10-15,Men Elite,16,40,205.09993046384,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Elite,30,44,183.85346531744,
Telenet Superprestige Ruddervoorde,2023-10-28,Men Elite,33,44,204.94074589542,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Under 23,7,47,193.60121692059,
Swiss Cyclocross Cup #4 - 40. Radquer Hittnau,2023-11-12,Men Elite,10,26,196.62269734413,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,4,33,196.31072027594,
X²O Badkamers Trofee Urban Cross,2023-11-25,Men Under 23,14,48,214.87307512241,
Telenet Superprestige Boom,2023-12-2,Men Elite,35,51,223.8553665109,
