Race Name,Race Date,Category Name,Place,Total Racers,Points
Bridge City CX Day 1,2021-10-9,Open Category 4,8,16,452.09581814003,
Washougal Cyclocross,2021-10-16,Category 4 Open,6,12,466.97996229862,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Open,12,28,498.98584197564,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Open,7,14,471.35258383597,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Open,7,25,439.72126210635,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Open,11,21,469.91031004737,
High Desert Hustle CX,2021-11-27,Open 4,3,4,,
Het Meer,2022-09-4,Category 4 Open,3,13,410.37588671462,
Portland Trophy Cup,2022-09-6,Open 3/4,15,38,394.55456922224,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,9,35,464.69054833105,
Portland Trophy Cup,2022-09-13,Open 3/4,24,48,398.40431540294,
Portland Trophy Cup,2022-09-13,Open Singlespeed,30,37,500.66141656176,
Harvest Cyclocross Series: Can Chaser Cross,2022-09-17,Category 4 Open,4,7,447.07206635869,
Portland Trophy Cup,2022-09-20,Open 3/4,37,43,429.44383804888,
Harvest Cyclocross Series: Washougal Cyclocross,2022-09-24,Category 4 Open,10,16,493.6846330581,
Portland Trophy Cup,2022-09-27,Open 3/4,27,43,409.52106504471,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Category 4 Open,7,13,473.58620205885,
Portland Trophy Cup,2022-10-4,Open 3/4,25,42,412.33840857165,
Portland Trophy Cup,2022-10-11,Open 3/4,23,44,405.43232521741,
Bridge City CX - OBRA Cyclocross Championships Day 1,2022-11-5,Open Masters 35-39,21,24,519.44083228149,
MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,34,65,545.43786816876,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,105,120,500.41942805664,
Het Meer CX,2023-09-3,Cat 4 Masters 35+ Open,11,31,437.29921846117,
Corn Cross,2023-09-10,Category 4 Masters Open 35+,4,41,365.40433459477,
Portland Trophy Cup,2023-09-12,Open 3/4 35+,12,79,345.46678951267,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Category 4 Masters Open 35+,28,28,536.13469679723,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Category 4 Masters Open 35+,3,18,384.73423658221,
Portland Trophy Cup,2023-09-19,Open 3/4 35+,7,72,347.53276582388,
Portland Trophy Cup,2023-09-26,Open 3/4 35+,3,67,336.217381537,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Category 4 Masters Open 35+,3,29,376.56214075698,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Category 4 Masters Open 35+,2,36,352.74876949616,
Portland Trophy Cup,2023-10-10,Open 3/4 35+,17,63,373.7659904667,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Category 4 Masters Open 35+,7,48,383.10972938378,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Singlespeed Open,34,76,379.66570868354,
Portland Trophy Cup,2023-10-17,Open 3/4 35+,13,69,364.13686190146,
Cyclocross Crusade: PIR Infield,2023-10-22,Category 4 Masters Open 35+,4,44,368.45859903526,
'Cross Crusade: Rainier,2023-11-12,Category 4 Masters Open 35+,4,31,357.38871167943,
MFG #6 Woodland Park,2023-11-19,Male Single Speed,75,125,429.5025481014,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male,32,96,495.69517790699,
