Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2009-10-11,Cat 4 Women               ,4,12,620.0138054246,
Winchester Apple Harvest Cross,2009-10-18,Cat 4 Women                  ,3,15,548.45668196026,
Tacchino Ciclocross - Race #5 of the 2009 BikeReg.com MABRAcross Series,2009-11-8,Women Cat 4,3,29,485.19290362394,
Urban Cross,2009-11-15,Cat 4 Women,2,14,504.39275325976,
Howard County Double Cross - Races #7 of the BikeReg.com MABRAcross Series,2009-11-21,Category 4 Women,3,26,499.6074529846,
Howard County Double Cross - #8 of the BikeReg.com MABRAcross Series,2009-11-22,Cat 4 Women,4,23,508.68618169581,
2009 MABRA Cyclocross Championships,2009-11-29,Women 4,3,21,493.69096459999,
Capital 'Cross Classic,2009-12-6,B Women,10,20,544.07416276264,
Ed Sander Memorial Cyclocross,2010-09-26,Women 3,DNF,7,583.18976090476,
Breast Cancer Awareness Cyclocross,2010-10-2,Women 3,1,12,432.15559144336,
Winchester Apple Harvest Cross,2010-10-3,Women 3,1,6,,
Richmond Festival of Cross Day 1,2010-10-9,Women's 123,4,9,430.43722461249,
Hyattsville CX,2010-10-10,Women 3,1,6,446.9529615218,
Granogue Cross Day 1,2010-10-16,Category:        UCI Elite Women,DNF,29,,
Granogue Cross Day 2,2010-10-17,Category:         UCI Elite Women,17,24,474.44345899066,
DCCX,2010-10-24,Womens 1/2,13,13,583.14437365519,
Colorado Cyclocross Classic,2010-10-30,Elite Women,35,36,541.82725079769,
Charm City Cross Day 1,2011-09-17,Elite Women,26,27,606.92078097936,
Charm City Cross Day 2,2011-09-18,Elite Women,22,28,524.93393890636,
Tacchino Cyclocross,2011-09-25,Women 1-2-3,5,15,417.3391712713,
Winchester Apple Cross,2011-10-2,Women 1_2_3,6,8,488.85592134511,
Psycho Cross Cyclocross Race,2011-10-8,Women Cat 1/2  ,4,4,,
Hyattsville Cyclocross,2011-10-9,Women 1_2_3,11,16,500.39276190126,
DCCX,2011-10-23,Women Cat 123,16,28,471.46131780388,
Ed Sander Memorial Cyclocross,2011-11-6,Women 1_2_3,2,10,385.27469819843,
Schooley Mill Cross,2011-11-13,Women 123,11,16,481.29307028931,
Vint Hill Cyclocross,2011-11-19,Women'S 1/2/3,3,8,452.2957503101,
Rockburn Cross,2011-11-20,Pro 123 Women,10,18,459.33040897176,
MABRAcross Championships,2011-11-27,Women Cat 1/2,7,11,476.29300959487,
Capital Cross Classic,2011-12-4,Women Cat 1/2/3,11,14,523.63074006851,
Charm City Cyclocross Day 2,2012-09-23,UCI Elite Women/Masters Women 35+,22,32,518.8644096892,
Apple Cross,2012-09-28,Women Category1/2/3  ,6,15,450.72022807326,
Hyattsville CX,2012-10-7,CAT 1-2-3 WOMEN,8,8,539.91054074031,
Seneca Creek Cyclocross Challenge,2012-10-13,Cat 1/2 Women,4,9,459.31617285025,
DCCX presented by Raleigh Bicycles,2012-10-21,ELITE CAT 1-2-3 WOMEN,22,35,489.29685497933,
Schooley Mill Cross - Race #6 of the BikeReg.com Super 8 Series,2012-11-11,CAT 1-2-3 WOMEN ELITE,6,11,491.32816959423,
Rockburn Cross,2012-11-17,Women Category1/2/3  ,6,11,484.37489480977,
Lion of Fairfax,2014-10-12,Elite Women,15,17,585.07811193919,
Santa Rosa Cup #2 Place to Play,2014-10-19,Elite (A) Women,7,8,476.82930892542,
2014 BASP Race 3:  Sierra Point Repechage,2014-11-9,B Women,3,6,556.31736706788,
BASP cyclocross - CandleStick Day 2,2014-11-23,Women B,4,10,501.65624623099,
BASP Cyclocross #6 - Coyote Point,2014-12-7,B Women,5,11,544.73134964375,
Superpro CX - Oakland,2015-10-10,B Women,7,24,546.8890219383,
Sacramento CX #5,2015-11-1,Women B,DNF,20,789.93625203831,
Sierra Point Night Cross,2015-11-7,Cat B Women,19,29,627.06830497538,
SuperPro - Vallejo,2017-11-11,Women Masters,1,1,,
Sacramento Cyclocross Race #1 (Lakeside Church),2021-10-2,Women Open 35+,3,4,,
Sacramento Cyclocross Race #2 (Miller Park),2021-10-16,Women Open 35+,4,7,517.3273127925,
Sacramento Cyclocross Race #3 (Orangevale),2021-10-24,Women Open 35+,4,6,506.99196159373,
Sacramento Cyclocross Race #4 (Lembi),2021-11-8,Women Open 35+,8,8,549.04542415689,
Sacramento Cyclocross Race #5 (Maidu),2021-11-21,Women Open 35+,4,4,,
