Race Name,Race Date,Category Name,Place,Total Racers,Points
EKZ CrossTour Hittnau,2019-11-17,Men Elite,27,49,203.4821897541,
GRAN PREMIO GUERCIOTTI,2019-11-30,Men Elite,22,62,221.72888935801,
Flückiger Cross Madiswil,2019-12-1,Men Elite,17,29,246.75598960943,
World Cup #7 - Zolder,2019-12-26,Men Elite,51,67,203.37830242568,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Elite,41,58,230.69155370244,
World Cup #2 - Namur,2020-12-20,Men Elite,59,65,265.9352823999,
Robotland Cyclocross Essen,2020-12-22,Men Elite,53,60,309.93024216905,
X²0 badkamers Trofee - Azencross,2020-12-23,Men Elite,54,65,269.57953100997,
Telenet Superprestige - Heusden-Zolder,2020-12-26,Men Elite,57,65,281.44872984058,
World Cup #3 - Dendermonde,2020-12-27,Men Elite,47,66,247.21641272375,
EKZ CrossTour Hittnau,2021-01-2,Men Elite,24,70,218.94906523352,
World Championships,2021-01-30,Men Elite,35,44,228.99222674503,
Waaslandcross,2021-02-20,Men Elite,34,45,269.04375114542,
Internationale Sluitingsprijs Ostmalle,2021-02-21,Men Elite,DNF,55,262.43121621622,
Grand-prix de la Commune de Contern,2021-10-30,Men Elite,37,64,243.79982289926,
Munich Super Cross,2021-10-31,Men Elite,8,67,211.240045563,
Cyclo-cross International de la Solidarité,2021-11-11,Men Elite,13,43,206.51182252135,
World Cup #6,2021-11-14,Men Elite,27,37,229.91330217397,
Radquer Hittnau,2021-11-21,Men Elite,4,29,180.24413361887,
World Cup #8,2021-11-28,Men Elite,42,50,238.75945610893,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Elite,26,43,263.02621777426,
World Cup #13,2022-01-2,Men Elite,57,71,265.39839713763,
