Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,172626,Sam,Cummins,,25:31,564218,339.80014752543,299.40517966039,
Junior 15-18,2,96456,Henry,Praznowski,The Pony Shop,26:35,412294,326.22244861495,313.73196955702,
Junior 15-18,3,142799,Jacob,Mobley,The Pony Shop,26:53,516191,379.67398181602,328.05875945366,
Junior 15-18,4,125581,Andrew,Flynn,The Pony Shop,27:11,486514,339.7871803173,342.3855493503,
Junior 15-18,5,142801,Max,Chilsen,The Pony Shop,27:13,516448,377.13683566452,356.71233924693,
Junior 15-18,6,187298,Adam,Ptaszek,,27:13,577370,380.82851625653,371.03912914357,
Junior 15-18,7,158032,David,Decker,,27:30,541132,385.48509531039,385.3659190402,
Junior 15-18,8,142809,Lydia,Elbert,The Pony Shop,29:20,516539,410.03931976209,399.69270893684,
Junior 15-18,9,142797,Chloe,Yoder,The Pony Shop,30:14,516333,491.55104900666,414.01949883347,
Junior 15-18,10,110423,Lexton,Rockwell,Team Bicycle Heaven,32:17,443317,399.69270893684,428.34628873011,
Junior 15-18,11,123186,Pierce,Norris,The Pony Shop,33:09,485446,470.81705950483,442.67307862674,
Junior 15-18,12,97303,Jordan,Austin,xXx Racing,34:00,415381,425.01468174452,456.99986852338,
Junior 15-18,13,171843,Julian,Mejia,Team Veloz,35:09,561916,480.03370100919,471.32665842002,
Junior 15-18,14,158036,Roland,Connelly,UPB Cycling,25:05,527475,514.09880260076,485.65344831665,
Junior 15-18,15,171857,Erick,Smith,xXx Racing,33:36,564857,640.35759760103,499.98023821329,
Junior 9-14,1,142822,Emiliano,Arteaga,xXx Racing,16:26,518311,416.74852479874,396.48871652564,
Junior 9-14,2,142808,Henry,Elbert,The Pony Shop,16:40,517034,464.93129793792,408.18547160445,
Junior 9-14,3,171848,Max,Garwick,,16:42,565449,454.16388146341,419.88222668325,
Junior 9-14,4,124621,Henry,Walsh,Avout Racing,16:58,486997,530.60887079145,431.57898176206,
Junior 9-14,5,142798,George,Swinand,The Pony Shop,17:05,417551,480.27676127739,443.27573684087,
Junior 9-14,6,108970,Eamon,Mcintyre,The Pony Shop,17:23,443560,487.14817444786,454.97249191967,
Junior 9-14,7,130063,Kate,Doelman,The Pony Shop,17:25,487719,548.17690767124,466.66924699848,
Junior 9-14,8,128420,Jamie,Heuser,Team Bicycle Heaven,17:26,492840,493.49704348008,478.36600207729,
Junior 9-14,9,91334,Francesca,Swinand,The Pony Shop,17:39,392300,506.66310835183,490.06275715609,
Junior 9-14,10,146468,Sebastian,Ocampo,,17:55,520137,495.70487373192,501.7595122349,
Junior 9-14,11,171853,Jack,Stamatis,The Pony Shop,18:41,565531,580.60105951658,513.45626731371,
Junior 9-14,12,187300,Evan,Fong,Blackstone Bike Works,18:45,586228,551.6694524586,525.15302239251,
Junior 9-14,13,161521,Isabella,Moore,The Pony Shop,18:46,541042,575.88540973246,536.84977747132,
Junior 9-14,14,131884,Andrew,Curtis,PSIMET Racing,19:09,476242,590.39347314756,548.54653255013,
Junior 9-14,15,97305,Dakota,Austin,xXx Racing,19:09,416314,556.37718416176,560.24328762893,
Junior 9-14,16,172083,Finnley,Sonnemann,Revolution Cycles Club,19:23,492537,571.62327082583,571.94004270774,
Junior 9-14,17,160468,Sean,Minalga,ABD Cycling Club,19:33,541603,586.77091593286,583.63679778655,
Junior 9-14,18,112331,Malena,Riefe,The Pony Shop,19:53,428455,559.52881935395,595.33355286535,
Junior 9-14,19,142814,Lily,Zehfuss,The Pony Shop,19:54,520227,623.83620071131,607.03030794416,
Junior 9-14,20,127737,Danielle,Szymanski,UPB Cycling,19:59,489340,617.57926251637,618.72706302297,
Junior 9-14,21,172084,Lyllie,Sonnemann,Revolution Cycles Club,20:25,492538,643.88354876014,630.42381810177,
Junior 9-14,22,160470,Matthew,Miller,UPB Cycling,20:27,539307,707.03792970958,642.12057318058,
Junior 9-14,23,105395,Patrick,Doyle,UPB Cycling,20:44,416470,671.88832481953,653.81732825939,
Junior 9-14,24,158046,Leo,Valentin,The Pony Shop,20:45,540410,688.03508693701,665.51408333819,
Junior 9-14,25,171851,Isaac,Schuda,F3 Cycling pb 7 Mile Cycles,21:10,566428,688.79010612748,677.210838417,
Junior 9-14,26,171861,Carl,Boquist,The Pony Shop,22:21,564812,741.63009421259,688.90759349581,
Junior 9-14,27,186332,Henry,Flentye,The Pony Shop,22:24,587921,773.72395852062,700.60434857461,
Junior 9-14,28,172632,Billy,Labbe,The Pony Shop,22:32,588294,753.38039153456,712.30110365342,
Junior 9-14,29,187302,Jamari,Hawkins,Blackstone Bike Works,23:11,587053,773.69122159466,723.99785873223,
Junior 9-14,30,161522,Stephanie,Decker,,23:11,543717,814.23625735464,735.69461381103,
Junior 9-14,31,158047,Ann louise,Elbert,The Pony Shop,24:53,538767,735.24239526466,747.39136888984,
Junior 9-14,32,171865,Elvis,Rimsa,UPB Cycling,27:16,562312,808.02581625723,759.08812396865,
Junior 9-14,33,171858,Milo,Porter,The Pony Shop,12:45,564606,862.81052260658,770.78487904745,
Junior 9-14,34,171857,Erick,Smith,xXx Racing,13:11,564857,640.35759760103,782.48163412626,
Junior 9-14,35,159065,Mia,Ocampo,,13:11,567538,871.8780147288,794.17838920507,
Junior 9-14,36,187305,Oliver,Wyton,The Pony Shop,13:23,588674,881.71443634066,805.87514428387,
Junior 9-14,37,172637,Samuel,Truesdale,The Pony Shop,13:58,564401,938.48968221921,817.57189936268,
Junior 9-14,38,190605,Ian,Minalga,ABD Cycling Club,14:01,590182,875.94271823576,829.26865444149,
Junior 9-14,39,187311,Will,Thake,,15:35,588970,839.73351610954,840.9654095203,
Junior 9-14,40,142821,Greer,Pease,Main Street Bicycles Sasquatch,16:01,516331,926.08476279773,852.6621645991,
Junior 9-14,41,188593,August,Berthold,Velosmith Bicycle Studio,19:49,,958.9644791224,864.35891967791,
Junior 9-14,42,187963,Bernard,Headley,,26:01,588863,996.34496323173,876.05567475672,
Men Cat 1/2/3,1,57924,Casey,Hildebrandt,,55:12,296192,245.72928905202,218.00180548928,
Men Cat 1/2/3,2,148980,Timothy,Strelecki,Franco Factory Racing pb Bright,55:21,220881,270.82608174288,227.69532550193,
Men Cat 1/2/3,3,135670,Cole,House,,55:45,183112,231.0240615323,237.38884551458,
Men Cat 1/2/3,4,146452,Jeremy,Bloyd-peshkin,INTENT,55:47,518778,258.04215357133,247.08236552722,
Men Cat 1/2/3,5,65802,Peter,Swinand,The Pony Shop,56:41,365965,265.64669439765,256.77588553987,
Men Cat 1/2/3,6,96379,Jacob,Huizenga,,56:52,408363,273.89790510664,266.46940555251,
Men Cat 1/2/3,7,66763,Jim,Maddock,xXx Racing,58:02,245670,310.23403973084,276.16292556516,
Men Cat 1/2/3,8,70966,Harrison,Winkel,,58:47,361985,300.05282337825,285.85644557781,
Men Cat 1/2/3,9,96842,Matthew,Riley,Linear Sport Mtb,59:07,351944,259.50383259399,295.54996559045,
Men Cat 1/2/3,10,79432,Brian,Piotrowski,xXx Racing,59:11,281964,329.72024103834,305.2434856031,
Men Cat 1/2/3,11,145120,Nolan,Magsamen,,59:19,351714,356.07044778669,314.93700561575,
Men Cat 1/2/3,12,149849,Joshua,Fitzgerald,F3 Cycling pb 7 Mile Cycles,59:48,521258,301.33388977858,324.63052562839,
Men Cat 1/2/3,13,119698,Craig,Kielbasa,Spin Doctor Cyclewerks CX Team,1:00:01,394336,333.53328191405,334.32404564104,
Men Cat 1/2/3,14,104849,Pj,Cavoto jr,PSIMET Racing,52:52,359848,319.54081021845,344.01756565369,
Men Cat 1/2/3,15,65801,Jacob,Arrigoni,,54:09,360285,362.41388120973,353.71108566633,
Men Cat 1/2/3,16,22693,Howard,Smith,The Pony Shop,55:52,84066,385.46827526408,363.40460567898,
Men Cat 1/2/3,17,123226,Mark,Pavlovcik,ABD Cycling Club,56:55,456856,376.92693162049,373.09812569162,
Men Cat 1/2/3,18,166857,Yonatan,Mascote,Main Street Bicycles Sasquatch,58:30,553824,334.99051297837,382.79164570427,
Men Cat 1/2/3,19,137828,Andrzej,Brzoznowski,Half Acre Cycling,58:38,470533,416.19337462878,392.48516571692,
Men Cat 1/2/3,20,171881,Tom,Stutesman,,1:01:14,552495,385.74361725702,402.17868572956,
Men Cat 1/2/3,21,32531,Eric,Shivvers,PSIMET Racing,56:35,282025,409.72321732818,411.87220574221,
Men Cat 1/2/3,22,67707,Jim,Cannella,ABD Cycling Club,52:49,358800,550.48767713259,421.56572575486,
Men Cat 1/2/3,DNF,75720,Shane,Feehery,South Chicago Wheelmen Elite,,174544,220,440.95276578015,
Men Cat 3,1,137827,Kevin,Richardson,MOX Multisport,45:28,503734,298.78235851255,275.26853828145,
Men Cat 3,2,63012,Lincoln,Scheer,The Bonebell,45:48,358371,374.0792759558,280.84332369128,
Men Cat 3,3,147799,Chase,Baraczek,MOX Multisport,46:08,248293,309.23313378197,286.41810910111,
Men Cat 3,4,125746,Andrew,Aaron,Palomino American Cyclocross,46:30,487893,335.74284341959,291.99289451093,
Men Cat 3,5,142753,Zachary,Weidenaar,MOX Multisport,46:36,517282,326.56004026238,297.56767992076,
Men Cat 3,6,112838,Piotr,Wiktorczyk,F3 Cycling pb 7 Mile Cycles,46:41,455947,358.02040834863,303.14246533059,
Men Cat 3,7,48226,Peter,Monko,Spidermonkey Cycling,46:51,312524,359.38120054389,308.71725074042,
Men Cat 3,8,20246,Troy,Crady,MOX Multisport,47:17,274912,315.85604502798,314.29203615025,
Men Cat 3,9,125904,Wally,May,Union Cycling Team,47:40,485600,346.14735139008,319.86682156008,
Men Cat 3,10,94351,Zachary,Schuster,L5 Racing,47:40,413241,329.32618173761,325.44160696991,
Men Cat 3,11,107221,Bobby,Kaufman,Bonkers Cycling,48:05,185060,335.05422971014,331.01639237974,
Men Cat 3,12,77904,Michael,Patton,Bonkers Cycling,48:32,388367,317.81463213387,336.59117778956,
Men Cat 3,13,186335,Bobby,Morales,Bonkers Cycling,48:43,474639,328.98067297475,342.16596319939,
Men Cat 3,14,8787,Aaron,Smith,,48:50,455065,327.36550432983,347.74074860922,
Men Cat 3,15,137828,Andrzej,Brzoznowski,Half Acre Cycling,49:03,470533,416.19337462878,353.31553401905,
Men Cat 3,16,171873,Andrew,Graham,,49:36,555597,363.46020348351,358.89031942888,
Men Cat 3,17,96433,Bradley,Majors,MOX Multisport,49:50,262040,338.73250243097,364.46510483871,
Men Cat 3,18,127753,Jordan,Morrell,Main Street Bicycles Sasquatch,50:23,518269,371.64743102322,370.03989024854,
Men Cat 3,19,20599,Ara,Oggoian,Team Bicycle Heaven,41:33,26581,424.26973964247,375.61467565837,
Men Cat 3,20,66163,Benjamin,Reynolds,Tread Head Cycling,41:36,341472,373.71229493876,381.18946106819,
Men Cat 3,21,61591,Grant,Wiersum,,42:01,308596,336.8543516385,386.76424647802,
Men Cat 3,22,32804,Mark,Zalewski,Spidermonkey Cycling,42:09,172471,373.30436974702,392.33903188785,
Men Cat 3,23,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch,42:43,416307,394.9912420573,397.91381729768,
Men Cat 3,24,112300,Torey,Peterson,Main Street Bicycles Sasquatch,43:02,448431,368.04183046706,403.48860270751,
Men Cat 3,25,110408,Derek,Burge-beckley,Bonkers Cycling,43:05,424947,404.45345650152,409.06338811734,
Men Cat 3,26,171881,Tom,Stutesman,,43:48,552495,385.74361725702,414.63817352717,
Men Cat 3,27,116834,Patrick,Mcintyre,,44:08,456491,358.39943831386,420.212958937,
Men Cat 3,28,134484,Blake,Picard,Main Street Bicycles Sasquatch,44:12,493227,397.18828924795,425.78774434682,
Men Cat 3,29,142871,Christian,Walding,Palomino American Cyclocross,46:09,496356,443.79094524771,431.36252975665,
Men Cat 3,30,125755,Gregory,Carver,,46:57,488017,388.40302604202,436.93731516648,
Men Cat 3,DNF,34554,Daniel,McMahon,cyclingreporter,,168954,466.80655798633,448.08688598614,
Men Cat 4,1,134490,Nicholas,Labbe,The Pony Shop,30:28,493062,378.58895860546,321.1024879289,
Men Cat 4,2,143921,Will,Knowles,ASU Junior Development,30:34,433310,369.22884465675,326.87478230515,
Men Cat 4,3,211523,John,Lee,,31:22,543540,359.47226725183,332.64707668139,
Men Cat 4,4,159898,Ben,Kowalczyk,Velocause Centraal Cycling,31:49,528869,400.8326938546,338.41937105763,
Men Cat 4,5,158032,David,Decker,,32:02,541132,385.48509531039,344.19166543387,
Men Cat 4,6,20524,Arthur,Miles,Vision Quest,32:15,417107,403.57478161272,349.96395981011,
Men Cat 4,7,128407,Jack,Thornburg,Bonkers Cycling,32:35,481675,383.20420120939,355.73625418635,
Men Cat 4,8,157438,Andrew,Lucas,Half Acre Cycling,32:46,520163,392.22771995739,361.50854856259,
Men Cat 4,9,104858,Andrew,Waggoner,,32:56,375977,398.77502771809,367.28084293883,
Men Cat 4,10,143920,Colin,Knowles,ASU Junior Development,33:12,433309,399.89838828187,373.05313731508,
Men Cat 4,11,164023,Michael,Cauley,Wolfpack Bike Racing,24:45,476541,388.22086440476,378.82543169132,
Men Cat 4,12,124621,Henry,Walsh,Avout Racing,24:47,486997,530.60887079145,384.59772606756,
Men Cat 4,13,110423,Lexton,Rockwell,Team Bicycle Heaven,24:48,443317,399.69270893684,390.3700204438,
Men Cat 4,14,44342,Richard,Baisa,Regionracing pb Strack   Van Ti,24:51,250430,414.18990726387,396.14231482004,
Men Cat 4,15,114355,David,Belknap,,24:55,443441,393.06933328685,401.91460919628,
Men Cat 4,16,171875,David,Fox,Spidermonkey Cycling,25:00,565565,423.07771480314,407.68690357252,
Men Cat 4,17,96396,Tom,Riley,Half Acre Cycling,25:04,368283,451.73418918501,413.45919794876,
Men Cat 4,18,147801,Chris,Brown,,25:08,520287,396.4261663081,419.231492325,
Men Cat 4,19,171879,Christopher,Sopiarz,,25:09,532393,455.61721954403,425.00378670125,
Men Cat 4,20,73925,Daniel,Wachter,Half Acre Cycling,25:14,379091,432.02799377298,430.77608107749,
Men Cat 4,21,44421,Steve,Kismohr,MOX Multisport,25:17,327028,495.22957714369,436.54837545373,
Men Cat 4,22,187967,William,Danay,Team Veloz,25:21,570896,455.8052008413,442.32066982997,
Men Cat 4,23,175995,Eric,Jensen,MSB Sasquatch Squadron,25:25,546210,404.92678797292,448.09296420621,
Men Cat 4,24,115438,Anthony,Mikos,PSIMET Racing,25:39,484480,521.60544355522,453.86525858245,
Men Cat 4,25,67733,Gene,Flanagan,,25:39,391101,449.77339511966,459.63755295869,
Men Cat 4,26,172678,Tommy,Goetz,,25:39,513301,533.77440131567,465.40984733493,
Men Cat 4,27,147452,Stephen,Farr,Garner Bicycle Club,25:51,517813,419.74104367314,471.18214171118,
Men Cat 4,28,158072,Avery,Young,Team Veloz,26:11,511916,452.11329762088,476.95443608742,
Men Cat 4,29,172651,Michael,Matson,PSIMET Racing,26:18,538596,429.29229299786,482.72673046366,
Men Cat 4,30,65838,Matthew,Schmitz,Half Acre Cycling,26:19,360071,468.15679913093,488.4990248399,
Men Cat 4,31,172667,Steven,Miceli,PSIMET Racing,26:33,565023,540.38706205762,494.27131921614,
Men Cat 4,32,146468,Sebastian,Ocampo,,26:50,520137,495.70487373192,500.04361359238,
Men Cat 4,33,103648,Matthew,Sedwick,INTENT,27:06,297512,480.50036791466,505.81590796862,
Men Cat 4,34,13834,Grant,Gorham,,27:09,225588,533.03901422213,511.58820234486,
Men Cat 4,35,158074,Geoffrey,Harding,Half Acre Cycling,27:09,515088,474.26623133899,517.36049672111,
Men Cat 4,36,139972,Brian,O'halloran,xXx Racing-Athletico,27:43,484468,503.74660012405,523.13279109735,
Men Cat 4,37,166491,Jesse,Henning,,28:29,543234,557.5236044708,528.90508547359,
Men Cat 4,38,123229,Gregg,Foster,Regionracing pb Strack   Van Ti,28:39,376340,571.17280635403,534.67737984983,
Men Cat 4,39,186338,Daniel,Berkley,,28:43,588112,517.77423010793,540.44967422607,
Men Cat 4,40,146465,Doug,Gerity,,28:46,520328,585.01137442691,546.22196860231,
Men Cat 4,41,160468,Sean,Minalga,ABD Cycling Club,28:49,541603,586.77091593286,551.99426297855,
Men Cat 4,42,160488,Erik,Minalga,ABD Cycling Club,28:50,523851,476.4488874299,557.76655735479,
Men Cat 4,43,169445,Alexander,Mejia,Team Veloz,30:19,536766,572.81004823646,563.53885173103,
Men Cat 4,44,158086,Tom,Delano,MOX Multisport,30:20,541612,565.27475480972,569.31114610728,
Men Cat 4,45,57021,Todd,Kollar,Team Mack,31:54,323564,568.2449151925,575.08344048352,
Men Cat 4,46,128421,Robert,Baisa,Regionracing pb Strack   Van Ti,24:42,48139,680.38941532994,580.85573485976,
Men Cat 4/5,1,211523,John,Lee,,23:59,543540,359.47226725183,341.67162285407,
Men Cat 4/5,2,161527,Henry,Branson,Blackstone Bike Works,24:12,545172,421.63972233884,349.23998114823,
Men Cat 4/5,3,104858,Andrew,Waggoner,,24:16,375977,398.77502771809,356.80833944239,
Men Cat 4/5,4,158032,David,Decker,,24:18,541132,385.48509531039,364.37669773655,
Men Cat 4/5,5,171875,David,Fox,Spidermonkey Cycling,24:51,565565,423.07771480314,371.94505603071,
Men Cat 4/5,6,20524,Arthur,Miles,Vision Quest,25:06,417107,403.57478161272,379.51341432487,
Men Cat 4/5,7,128407,Jack,Thornburg,Bonkers Cycling,25:13,481675,383.20420120939,387.08177261903,
Men Cat 4/5,8,157438,Andrew,Lucas,Half Acre Cycling,25:13,520163,392.22771995739,394.65013091319,
Men Cat 4/5,9,172678,Tommy,Goetz,,25:30,513301,533.77440131567,402.21848920735,
Men Cat 4/5,10,175995,Eric,Jensen,MSB Sasquatch Squadron,25:34,546210,404.92678797292,409.78684750151,
Men Cat 4/5,11,172651,Michael,Matson,PSIMET Racing,26:05,538596,429.29229299786,417.35520579567,
Men Cat 4/5,12,44421,Steve,Kismohr,MOX Multisport,26:16,327028,495.22957714369,424.92356408983,
Men Cat 4/5,13,65838,Matthew,Schmitz,Half Acre Cycling,26:32,360071,468.15679913093,432.49192238399,
Men Cat 4/5,14,147452,Stephen,Farr,Garner Bicycle Club,26:46,517813,419.74104367314,440.06028067815,
Men Cat 4/5,15,187968,Carmelo,Interone,Wolfpack Bike Racing,27:05,96504,488.57161650557,447.62863897231,
Men Cat 4/5,16,187321,Alex,Schaefer,,27:10,583324,547.50702867236,455.19699726647,
Men Cat 4/5,17,187318,Joe,Greenlee,,27:13,354320,502.20671851149,462.76535556063,
Men Cat 4/5,18,172667,Steven,Miceli,PSIMET Racing,27:24,565023,540.38706205762,470.33371385479,
Men Cat 4/5,19,187314,Todd,Hendrickson,,27:41,579646,506.44292703734,477.90207214895,
Men Cat 4/5,20,181372,Adam,Overberg,Half Acre Cycling,27:44,500957,572.36986219477,485.47043044311,
Men Cat 4/5,21,187325,Wilfried,Loche,xXx Racing,27:44,555076,513.71349713158,493.03878873727,
Men Cat 4/5,22,181223,Adam,Peindl,xXx Racing,27:51,588712,484.40515658415,500.60714703143,
Men Cat 4/5,23,139972,Brian,O'halloran,xXx Racing-Athletico,28:11,484468,503.74660012405,508.17550532559,
Men Cat 4/5,24,186338,Daniel,Berkley,,28:24,588112,517.77423010793,515.74386361975,
Men Cat 4/5,25,117282,David,Stanford,,28:43,553152,536.28615226577,523.31222191391,
Men Cat 4/5,26,187319,Daniel,Kolar,Dirty Squirrels Racing,28:51,576257,559.77676540123,530.88058020807,
Men Cat 4/5,27,108973,Nana,Appiah,,28:53,545180,486.45574779876,538.44893850223,
Men Cat 4/5,28,137831,Kyle,Bostedt,Vision Quest Coaching,29:20,396888,598.02514983274,546.01729679639,
Men Cat 4/5,29,169445,Alexander,Mejia,Team Veloz,29:46,536766,572.81004823646,553.58565509055,
Men Cat 4/5,30,123229,Gregg,Foster,Regionracing pb Strack   Van Ti,29:54,376340,571.17280635403,561.15401338471,
Men Cat 4/5,31,166491,Jesse,Henning,,29:57,543234,557.5236044708,568.72237167887,
Men Cat 4/5,32,95912,Ryan,Oliver,Rock River Multisport,30:06,,618.51480741965,576.29072997303,
Men Cat 4/5,33,171846,Terrance,Mcdonald,Blackstone Bike Works,30:17,586232,527.8523259103,583.85908826719,
Men Cat 4/5,34,171890,Mike,Chica,,30:21,568315,619.33694839283,591.42744656135,
Men Cat 4/5,35,158076,Ron,Poore,Main Street Bicycles Sasquatch,30:25,528942,613.8843374771,598.99580485551,
Men Cat 4/5,36,143920,Colin,Knowles,ASU Junior Development,30:49,433309,399.89838828187,606.56416314967,
Men Cat 4/5,37,189623,Chris,Bergland,Team INTENT,30:58,,653.33696457581,614.13252144383,
Men Cat 4/5,38,57021,Todd,Kollar,Team Mack,31:31,323564,568.2449151925,621.70087973799,
Men Cat 4/5,39,186341,Peter,Hoopis,,32:24,586672,604.32020033295,629.26923803215,
Men Cat 4/5,40,39789,David,Mayer,,32:30,,540,636.83759632631,
Men Cat 4/5,41,187333,Jhon,Fernandez,Dirty Squirrels Racing,23:04,585769,686.41583898128,644.40595462047,
Men Cat 4/5,42,191341,Christopher,Valadez,,24:35,589985,687.63542178541,651.97431291463,
Men Cat 4/5,43,66197,Brian,Maslouski,MOX Multisport,25:13,379463,678.92432658694,659.5426712088,
Men Cat 4/5,44,143921,Will,Knowles,ASU Junior Development,34:03,433310,369.22884465675,667.11102950296,
Men Cat 4/5,45,115438,Anthony,Mikos,PSIMET Racing,34:12,484480,521.60544355522,674.67938779712,
Men Cat 4/5,46,134490,Nicholas,Labbe,The Pony Shop,34:25,493062,378.58895860546,682.24774609128,
Men Cat 4/5,DNF,103648,Matthew,Sedwick,INTENT,,297512,480.50036791466,697.3844626796,
Men Cat 4/5,DNF,193611,Michael,Schnell,,,,540,697.3844626796,
Men Masters 35+,1,142849,Todd,Wendell,Burnham Racing,41:34,82335,257.67215500818,249.96402021075,
Men Masters 35+,2,142747,Robert,Gordon,,42:00,516357,248.5003043578,260.51520500696,
Men Masters 35+,3,22599,Ken,Krebs,,43:18,193353,316.96134660161,271.06638980318,
Men Masters 35+,4,72941,Rick,Schopp,INTENT,43:50,185666,369.90738679809,281.61757459939,
Men Masters 35+,5,15929,Michael,Hemme,SRAM Factory,43:59,153182,307.59245207521,292.16875939561,
Men Masters 35+,6,20340,Walid,Abu ghazaleh,The Pony Shop,43:59,111453,354.47332292966,302.71994419182,
Men Masters 35+,7,142760,Bartosz,Zurawski,,44:37,518289,329.4422320554,313.27112898804,
Men Masters 35+,8,44463,Philippe,Lunardelli,,44:44,331280,365.65868941574,323.82231378425,
Men Masters 35+,9,83252,Jess,Riefe,,45:30,379956,364.05236570445,334.37349858047,
Men Masters 35+,10,186092,Jason,Patch,,45:54,295207,422.26317298763,344.92468337669,
Men Masters 35+,11,153396,Kevin,Reed,Union Cycling Team,46:08,470824,327.82750282395,355.4758681729,
Men Masters 35+,12,20224,Jason,Knauff,Burnham Racing,46:08,145455,237.69649402544,366.02705296912,
Men Masters 35+,13,5233,Shawn,Stafford,,47:09,269754,457.73258533378,376.57823776533,
Men Masters 35+,14,83250,Ben,Riefe,The Pony Shop,47:11,389597,421.93764778092,387.12942256155,
Men Masters 35+,15,80535,Daniel,Kurowski,EMC2  Elmhurst Masters,47:13,370943,432.25956864795,397.68060735776,
Men Masters 35+,16,67733,Gene,Flanagan,,37:43,391101,449.77339511966,408.23179215398,
Men Masters 35+,17,127746,Peter,Britton,,38:08,467444,404.351458325,418.78297695019,
Men Masters 35+,18,162006,David,Salzman,,39:39,543449,435.91627406464,429.33416174641,
Men Masters 35+,19,67717,Brion,Goudreau,Team Bicycle Heaven,40:17,361441,330,439.88534654262,
Men Masters 35+,20,16012,Mark,Harms,Neff Cycle Service,40:33,180869,312.70351784601,450.43653133884,
Men Masters 35+,21,96442,James,Maddox,Spin Doctor Cyclewerks CX Team,40:58,413121,532.5659812983,460.98771613505,
Men Masters 35+,22,160488,Erik,Minalga,ABD Cycling Club,41:25,523851,476.4488874299,471.53890093127,
Men Masters 35+,23,94825,Jason,White,,41:44,71963,431.46339899451,482.09008572748,
Men Masters 35+,24,127750,Brad,Dexter,,41:57,488245,533.6426772702,492.6412705237,
Men Masters 35+,25,157446,Neil,Hoffman,EMC2  Elmhurst Masters,42:44,509605,502.90146509498,503.19245531991,
Men Masters 35+,26,160149,Mark,Wilson,The Chainlink,43:45,530074,542.50604719491,513.74364011613,
Men Masters 45+,1,20334,Louis,Kuhn,The Pony Shop,43:14,19966,289.00699828545,246.34265060415,
Men Masters 45+,2,125603,Gregory,Campbell,The Pony Shop,44:02,485266,254.29190846642,255.32772707374,
Men Masters 45+,3,79427,Jarrod,Kerkhoff,F3 Cycling pb 7 Mile Cycles,44:07,296158,289.63363293111,264.31280354333,
Men Masters 45+,4,47640,Jim,Groenhof,F3 Cycling pb 7 Mile Cycles,44:15,307857,349.85858120773,273.29788001292,
Men Masters 45+,5,20591,Danny,Warner,F3 Cycling pb 7 Mile Cycles,44:26,131585,290.80401797458,282.28295648251,
Men Masters 45+,6,12322,Tim,Boundy,F3 Cycling pb 7 Mile Cycles,44:36,97379,261.73392483007,291.2680329521,
Men Masters 45+,7,104883,Tim,Doelman,Fairlife,44:43,40409,272.34090359519,300.25310942169,
Men Masters 45+,8,20495,William,Pankonin,Mad Alchemy,45:30,273937,349.32419550001,309.23818589128,
Men Masters 45+,9,38508,Omar,Patalinghug,F3 Cycling pb 7 Mile Cycles,45:44,315432,372.88434424577,318.22326236087,
Men Masters 45+,10,144154,Larry,Lenne,Team Heroes,36:51,496863,372.85765935969,327.20833883045,
Men Masters 45+,11,20343,Brad,Dash,ABD Cycling Club,36:54,108382,334.37571265291,336.19341530004,
Men Masters 45+,12,20231,Jeff,Holland,The Bonebell,36:54,224479,323.38577739445,345.17849176963,
Men Masters 45+,13,160477,Kyle,Kollias,Spin Doctor Cyclewerks CX Team,37:16,543340,366.65674365778,354.16356823922,
Men Masters 45+,14,34769,Dan,Mallek,,37:48,302899,392.34002001054,363.14864470881,
Men Masters 45+,15,32470,Christopher,Berthold,,37:59,329174,388.63062882974,372.1337211784,
Men Masters 45+,16,171878,Kirk,Jozwiak,Spin Doctor Cyclewerks CX Team,38:32,406751,444.0646921551,381.11879764799,
Men Masters 45+,17,47601,Rob,Capps,,38:38,340438,393.4636258518,390.10387411758,
Men Masters 45+,18,142755,Carl,Norris,Spidermonkey Cycling,38:38,516362,452.9994094047,399.08895058717,
Men Masters 45+,19,103645,Dave,Towner,Cycling Republic Racing Team,38:53,440284,423.12008800599,408.07402705675,
Men Masters 45+,20,112299,Brian,Kwak,,39:41,401562,386.07624077622,417.05910352634,
Men Masters 45+,21,146471,Mark,Kitral,F3 Cycling pb 7 Mile Cycles,39:45,510885,300.68497716316,426.04417999593,
Men Masters 45+,22,16012,Mark,Harms,Neff Cycle Service,39:46,180869,312.70351784601,435.02925646552,
Men Masters 45+,23,80542,Ernest,Wang,Velosmith Bicycle Studio,39:56,389374,422.25176068981,444.01433293511,
Men Masters 45+,24,142766,Ben,Connor,,40:25,516195,500.24280058593,452.9994094047,
Men Masters 45+,25,48201,Randy,Koren,,40:30,329804,480.53459961618,461.98448587429,
Men Masters 45+,26,176005,Jeffrey,Hansen,,40:48,282042,437.55902259183,470.96956234388,
Men Masters 45+,27,16102,Richard,Prodans,,41:20,28754,484.29169285451,479.95463881347,
Men Masters 45+,28,34635,Juan,Gonzalez,,41:33,555351,487.71690820998,488.93971528305,
Men Masters 45+,29,50480,Mases,Movsessian,Spin Doctor Cyclewerks CX Team,41:56,317660,533.60964929774,497.92479175264,
Men Masters 45+,30,57014,Joseph,Doyle,UPB Cycling,42:34,188914,470.54508073783,506.90986822223,
Men Masters 45+,31,187325,Wilfried,Loche,xXx Racing,43:02,555076,513.71349713158,515.89494469182,
