Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-17 Open,1,126610,Russ,Gibson,,,489465,,,
Men Junior 13-17 Open,2,128869,Logan,Greer,,,520203,,,
Men Junior 9-12 Open,1,833,Will,Hansen,,,459950,,,
Men Junior 9-12 Open,2,115908,Jamison,Hoffman,,,466160,,,
Men Junior 9-12 Open,3,115907,August,Shear,,,489462,,,
Men Junior 9-12 Open,4,142734,Jack,Higley,,,515624,,,
Men Junior 9-12 Open,5,114060,Jayden,Mongeon,,,467193,,,
Men Open  Cat 1/2/3,1,11968,Matt,Tillinghast,,,149635,261.27936965391,261.27936965391,
Men Open  Cat 1/2/3,2,102278,Andrew,Casburn,,,369442,384.23841595625,310.74450147556,
Men Open  Cat 1/2/3,3,102283,Matthew,Setzer,,,415175,344.50689239657,324.4815995491,
Men Open  Cat 1/2/3,4,112230,Paul,Gebers,,,442931,444.96732052425,338.21869762264,
Men Open  Cat 1/2/3,5,112217,Lee,Bumgarner,,,317994,250,351.95579569619,
Men Open  Cat 1/2/3,6,65479,Paul,Chapman,,,6637,351.95579569619,365.69289376973,
Men Open  Cat 1/2/3,7,69602,Josh,Rice,,,360451,393.89942782081,379.42999184327,
Men Open  Cat 1/2/3,8,124015,Brian,Johnson,,,245866,428.89513734763,393.16708991681,
Men Open  Cat 1/2/3,9,48005,Michael,Miles,,,151897,250,406.90418799035,
Men Open  Cat 4/5,1,126665,John,Higley,,,487347,498.51333419331,409.72444234527,
Men Open  Cat 4/5,2,144318,James,Krist,,,484918,458.52310072159,419.3859030906,
Men Open  Cat 4/5,3,124018,Josh,Shear,,,32372,444.3478304785,429.04736383594,
Men Open  Cat 4/5,4,124020,Ben,Fischer,,,486159,509.44425626211,438.70882458128,
Men Open  Cat 4/5,5,124022,Jon,Karas,,,486830,489.04983218603,448.37028532662,
Men Open  Cat 4/5,6,25317,Noah,Burke,,,278677,540,458.03174607196,
Men Open  Cat 4/5,7,132436,Derek,Augustine,,,489098,621.52477426798,467.6932068173,
Men Open  Cat 4/5,8,144320,Ben,Dumas,,,481750,554.81398168698,477.35466756264,
Men Open  Cat 4/5,9,124147,Tyson,Albin,,,487294,443.41575042329,487.01612830797,
Men Open  Cat 4/5,10,35414,Ben,Swan,,,333464,496.64537958359,496.67758905331,
Men Open  Cat 4/5,11,126610,Russ,Gibson,,,489465,560.44422597614,506.33904979865,
Men Open  Cat 4/5,12,112239,Jake,Wild,,,413964,469.40063068999,516.00051054399,
Men Open  Cat 4/5,13,112221,Emmett,Holloway,,,448988,486.55217351834,525.66197128933,
Men Open  Cat 4/5,14,53427,Jason,Brummels,,,243899,480.05618741768,535.32343203467,
Men Open  Cat 4/5,15,148039,Daniel,Piatkowski,,,519289,540,544.98489278001,
Men Open  Cat 4/5,16,124024,Erik,Petersen,,,401896,602.03112726339,554.64635352535,
Men Open  Cat 4/5,17,144319,Eric,Wendt,,,519360,525.18601831302,564.30781427068,
Men Open  Cat 4/5,18,53431,Kyle,Hansen,,,361675,515.90051947126,573.96927501602,
Men Open  Cat 4/5,19,113650,Jeremy,Miles,,,448297,609.25802882191,583.63073576136,
Men Open  Cat 4/5,20,112232,Steven,Perkins,,,455869,530.64686406934,593.2921965067,
Men Open  Cat 4/5,21,99618,Jeffrey,Briggs,,,395825,547.40699084349,602.95365725204,
Men Open  Cat 4/5,22,144997,Matthew,Copeland,,,518421,610.67412723361,612.61511799738,
Men Open  Cat 4/5,23,144321,Thaddaeus,Immink,,,518418,562.22097253047,622.27657874272,
Men Open  Cat 4/5,24,106434,Matt,Masten,,,415434,614.19285030591,631.93803948806,
Men Open  Cat 4/5,25,48027,Greg,Mongeon,,,329588,540,641.59950023339,
Men Open  Cat 4/5,26,120748,Brandon,Petray,,,520429,540,651.26096097873,
Men Open  Cat 4/5,DNF,148040,Doug,Rader,,,478030,540,670.58388246941,
Men Open  Cat 4/5,DNF,144323,Seth,Erickson,,,518827,601.43132062909,670.58388246941,
Men Single Speed Open Open,1,21663,Craig,Schmidt,,,66179,,,
Men Single Speed Open Open,2,124023,Jason,Faas,,,263002,,,
Men Single Speed Open Open,3,124005,Jason,Mclaughlin,,,485474,,,
Men Single Speed Open Open,DNF,148036,Kevin,Burke,,,5519,,,
Women Junior 13-17 Open,1,114051,Adrienne,Mongeon,,,467192,,,
Women Junior 9-12 Open,1,114055,Molly,Hansen,,,467867,,,
Women Open  Cat 3/4,1,106424,Joy,Fischer,,,417965,534.57511633161,527.59487597385,
Women Open  Cat 3/4,2,126607,Rachel,Gehringer-wiar,,,488085,564.16866265029,544.03219187372,
Women Open  Cat 3/4,3,144316,Jes,Slavin,,,515030,659.9058075976,560.46950777358,
Women Open  Cat 3/4,4,99621,Ashley,Reinsch,,,415186,586.68827914664,576.90682367345,
Women Open  Cat 3/4,5,128522,Michelle,Haikalis,,,488972,622.72864395092,593.34413957332,
Women Open  Cat 3/4,6,149093,Caitlin,Dumas,,,520132,600,609.78145547319,
Women Open  Cat 3/4,7,114051,Adrienne,Mongeon,,,467192,563.10000751111,626.21877137305,
Women Open  Cat 3/4,8,148035,Jennifer,Greer,,,425663,600,642.65608727292,
