Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley View CX,2016-10-2,Men Cat 5,3,37,424.81556562555,
Valley View CX,2016-10-2,Men   Cat 4/Cat 4 40+/Junior  15-18,32,63,550.49250140929,
Brookside Cyclocross Cup,2016-10-9,Men Cat 5,9,45,445.09421901813,
John Bryan CX,2016-10-16,Men Cat 5,5,41,435.16303209156,
Storm Eva Bandman,2016-10-23,Men Cat 5,2,36,435.77117848104,
Pan Am Continental Cyclo-cross Championships,2016-10-29,Men Cat 5,5,36,437.37983339633,
Kings CX,2016-10-30,Men Cat 4/Cat 4 40+/Junior M 15-18,32,86,471.84873278284,
Kings CX,2016-10-30,Men Cat 5,4,45,435.19301045613,
The Derby City Cup Day 1,2016-11-5,Men Cat 5 - Collegiate C,5,44,431.98648741921,
The Derby City Cup Day 2,2016-11-6,Men Cat 5,5,35,427.91637157035,
