Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Junior 15-18,1,96456,Henry,Praznowski,,32:21,412294,372.74385396682,325.1812987799,
Junior 15-18,2,142801,Max,Chilsen,The Pony Shop,32:38,516448,406.2525898878,335.72582040256,
Junior 15-18,3,157436,Arlo,Wohlgenant,West Town Bikes,32:48,542477,390.65365552608,346.27034202523,
Junior 15-18,4,125581,Andrew,Flynn,The Pony Shop,32:55,486514,326.84440403334,356.8148636479,
Junior 15-18,5,172626,Sam,Cummins,,33:14,564218,384.3011920832,367.35938527056,
Junior 15-18,6,142799,Jacob,Mobley,The Pony Shop,33:25,516191,412.51246275787,377.90390689323,
Junior 15-18,7,159898,Ben,Kowalczyk,Velocause Centraal Cycling,33:39,528869,468.18735299576,388.4484285159,
Junior 15-18,8,134490,Nicholas,Labbe,The Pony Shop,33:59,493062,418.05736484746,398.99295013856,
Junior 15-18,9,187298,Adam,Ptaszek,,33:59,577370,372.34065289659,409.53747176123,
Junior 15-18,10,158032,David,Decker,,26:28,541132,441.37972755263,420.0819933839,
Junior 15-18,11,110422,Henrique,Lowe,,26:39,448281,423.41008824735,430.62651500656,
Junior 15-18,12,142809,Lydia,Elbert,The Pony Shop,27:11,516539,450.68862760808,441.17103662923,
Junior 15-18,13,97303,Jordan,Austin,xXx Racing,27:56,415381,464.08297897372,451.7155582519,
Junior 15-18,14,123186,Pierce,Norris,The Pony Shop,29:36,485446,558.11414071963,462.26007987456,
Junior 15-18,15,142797,Chloe,Yoder,The Pony Shop,29:53,516333,477.99747718799,472.80460149723,
Junior 15-18,16,146468,Sebastian,Ocampo,,30:19,520137,520.51766553068,483.3491231199,
Junior 15-18,17,186340,Daniel,Gorski,West Town Bikes,30:31,,440.22040732542,493.89364474256,
Junior 15-18,18,75897,David,Smith,West Town Bikes,30:33,,452.74248889572,504.43816636523,
Junior 15-18,19,158036,Roland,Connelly,UPB Cycling,32:03,527475,567.47902994257,514.9826879879,
Junior 15-18,20,187299,Jeremiah,Lizardi,West Town Bikes,33:39,,521.54390123253,525.52720961056,
Junior 15-18,21,186343,Noel,Cintron,West Town Bikes,35:40,,481.86331549496,536.07173123323,
Junior 15-18,22,187958,Justin,Lizardi,West Town Bikes,37:25,,537.42915907543,546.6162528559,
Junior 15-18,23,177735,Mack,Heuser,Team Bicycle Heaven,25:16,569296,518.02882979612,557.16077447856,
Junior 15-18,24,177163,Piper,Letak,Spin Doctor Cyclewerks CX Team,26:46,588844,622.13313853239,567.70529610123,
Junior 9-14,1,143921,Will,Knowles,ASU Junior Development,16:05,433310,445.8847339993,383.50673538437,
Junior 9-14,2,142822,Emiliano,Arteaga,xXx Racing,16:28,518311,447.09988587136,395.44192744759,
Junior 9-14,3,171848,Max,Garwick,,16:31,565449,537.06105790278,407.37711951081,
Junior 9-14,4,96459,Sebastian,Wagner,Flatlandia Cycling Team,17:00,415048,447.07437071602,419.31231157402,
Junior 9-14,5,143920,Colin,Knowles,ASU Junior Development,17:15,433309,459.37892712216,431.24750363724,
Junior 9-14,6,142808,Henry,Elbert,The Pony Shop,17:17,517034,496.3933005898,443.18269570046,
Junior 9-14,7,108970,Eamon,Mcintyre,The Pony Shop,17:42,443560,539.43412136791,455.11788776368,
Junior 9-14,8,128420,Jamie,Heuser,Team Bicycle Heaven,17:42,492840,533.22695224873,467.0530798269,
Junior 9-14,9,131884,Andrew,Curtis,PSIMET Racing,17:56,476242,624.00906167354,478.98827189012,
Junior 9-14,10,112329,William,Spende,,18:02,454684,512.42708212095,490.92346395334,
Junior 9-14,11,142798,George,Swinand,The Pony Shop,18:52,417551,499.50679863408,502.85865601655,
Junior 9-14,12,130063,Kate,Doelman,The Pony Shop,19:08,487719,504.57206881157,514.79384807977,
Junior 9-14,13,116673,James,Groenhof,F3 Cycling pb 7 Mile Cycles,19:18,486537,603.48967303554,526.72904014299,
Junior 9-14,14,112331,Malena,Riefe,The Pony Shop,19:26,428455,596.73051758214,538.66423220621,
Junior 9-14,15,91334,Francesca,Swinand,The Pony Shop,19:51,392300,509.4318668269,550.59942426943,
Junior 9-14,16,187300,Evan,Fong,Blackstone Bike Works,19:51,586228,528.47555206913,562.53461633265,
Junior 9-14,17,172083,Finnley,Sonnemann,Revolution Cycles Club,19:58,492537,628.73557877566,574.46980839587,
Junior 9-14,18,160468,Sean,Minalga,ABD Cycling Club,20:07,541603,702.32998494283,586.40500045909,
Junior 9-14,19,127737,Danielle,Szymanski,UPB Cycling,20:18,489340,666.03230567679,598.3401925223,
Junior 9-14,20,171853,Jack,Stamatis,The Pony Shop,20:46,565531,631.51889850905,610.27538458552,
Junior 9-14,21,161521,Isabella,Moore,The Pony Shop,21:17,541042,628.38332022261,622.21057664874,
Junior 9-14,22,171851,Isaac,Schuda,F3 Cycling pb 7 Mile Cycles,22:26,566428,758.99300523015,634.14576871196,
Junior 9-14,23,142828,Kale,Schrauth,The Pony Shop,23:05,519121,790.2577489303,646.08096077518,
Junior 9-14,24,160472,Owen,Fluegel,,23:16,585787,757.05186959979,658.0161528384,
Junior 9-14,25,171861,Carl,Boquist,The Pony Shop,23:17,564812,857.17126461365,669.95134490162,
Junior 9-14,26,158047,Ann louise,Elbert,The Pony Shop,23:31,538767,791.11674941225,681.88653696483,
Junior 9-14,27,142814,Lily,Zehfuss,The Pony Shop,23:43,520227,637.69733048913,693.82172902805,
Junior 9-14,28,105395,Patrick,Doyle,UPB Cycling,24:00,416470,760.2451362473,705.75692109127,
Junior 9-14,29,160470,Matthew,Miller,UPB Cycling,24:01,539307,889.10704027017,717.69211315449,
Junior 9-14,30,162708,Belaye,Hughes,The Pony Shop,24:01,564627,756.51403655899,729.62730521771,
Junior 9-14,31,172632,Billy,Labbe,,24:43,588294,842.61879629436,741.56249728093,
Junior 9-14,32,186332,Henry,Flentye,The Pony Shop,24:56,587921,838.88264444656,753.49768934415,
Junior 9-14,33,145106,Catherine,Hecht,The Pony Shop,25:01,484606,826.32139525629,765.43288140736,
Junior 9-14,34,187302,Jamari,Hawkins,Blackstone Bike Works,25:38,587053,694.26430550113,777.36807347058,
Junior 9-14,35,123193,Vivien,Norris,The Pony Shop,13:28,485353,852.74898440889,789.3032655338,
Junior 9-14,36,171865,Elvis,Rimsa,UPB Cycling,13:31,562312,881.44283060328,801.23845759702,
Junior 9-14,37,161522,Stephanie,Decker,,14:04,543717,767.82669693672,813.17364966024,
Junior 9-14,38,158050,Alex,Schrauth,The Pony Shop,14:13,541374,972.3930984441,825.10884172346,
Junior 9-14,39,187306,Ari,Coustan,The Pony Shop,14:15,586526,827.13386584401,837.04403378668,
Junior 9-14,40,179733,Parker,Letak,Spin Doctor Cyclewerks CX Team,14:31,589431,1026.8197348848,848.97922584989,
Junior 9-14,41,194273,Charles,Brown,,15:51,,650,860.91441791311,
Junior 9-14,42,188592,Johnny,Hudson,Main Street Bicycles Sasquatch,16:11,586650,650,872.84960997633,
Junior 9-14,43,187305,Oliver,Wyton,The Pony Shop,16:56,588674,803.9309673791,884.78480203955,
Junior 9-14,44,187310,Bianca,Howe,,19:58,586513,860.64237641351,896.71999410277,
Junior 9-14,45,172637,Samuel,Truesdale,The Pony Shop,22:23,564401,1037.6097728368,908.65518616599,
Junior 9-14,46,188593,August,Berthold,Velosmith Bicycle Studio,26:16,,650,920.59037822921,
Men Cat 1/2/3,1,72840,Rory,Jack,The Pony Shop,1:00:31,329332,239.16234156756,221.23458443773,
Men Cat 1/2/3,2,96842,Matthew,Riley,Linear Sport Mtb,1:01:49,351944,271.55023241061,228.3704060154,
Men Cat 1/2/3,3,146452,Jeremy,Bloyd-peshkin,INTENT,1:02:23,518778,271.86736303762,235.50622759308,
Men Cat 1/2/3,4,148980,Timothy,Strelecki,Franco Factory Racing pb Bright,1:02:47,220881,242.24630474976,242.64204917076,
Men Cat 1/2/3,5,90231,Narayan,Mahon,Neff Cycle Service,1:03:25,92536,267.03140791395,249.77787074844,
Men Cat 1/2/3,6,135670,Cole,House,,1:04:44,183112,244.15436735739,256.91369232611,
Men Cat 1/2/3,7,125900,Dane,Murphy,,1:04:55,470369,397.90385194575,264.04951390379,
Men Cat 1/2/3,8,65802,Peter,Swinand,The Pony Shop,1:04:57,365965,298.39412987079,271.18533548147,
Men Cat 1/2/3,9,77769,Michael,Page,,58:05,384606,296.18301003008,278.32115705915,
Men Cat 1/2/3,10,96379,Jacob,Huizenga,,58:16,408363,284.40100386344,285.45697863683,
Men Cat 1/2/3,11,80594,Josh,Fangman,Brazen Dropouts Cycling Team,58:26,258007,306.86444336986,292.5928002145,
Men Cat 1/2/3,12,149849,Joshua,Fitzgerald,F3 Cycling pb 7 Mile Cycles,58:50,521258,323.45235448925,299.72862179218,
Men Cat 1/2/3,13,37362,Paul-brian,Mcinerney,Half Acre Cycling,59:41,286420,321.41538060309,306.86444336986,
Men Cat 1/2/3,14,104849,Pj,Cavoto jr,PSIMET Racing,59:42,359848,326.90928912016,314.00026494754,
Men Cat 1/2/3,15,121273,Zeno,Molteni,Plus One Cycling,1:00:27,458003,275.69934349585,321.13608652522,
Men Cat 1/2/3,16,66763,Jim,Maddock,xXx Racing,1:00:47,245670,304.67367824459,328.27190810289,
Men Cat 1/2/3,17,145120,Nolan,Magsamen,,1:00:54,351714,377.71705941588,335.40772968057,
Men Cat 1/2/3,18,29515,Bradley,Sullivan,,1:01:47,213844,324.6064714438,342.54355125825,
Men Cat 1/2/3,19,108936,Thomas,Kehrer,Bonkers Cycling,1:02:02,406924,314.02339976847,349.67937283593,
Men Cat 1/2/3,20,125905,Michael,Goetz,,1:02:12,487964,330.59634082511,356.81519441361,
Men Cat 1/2/3,21,77921,Nicholas,Andriano,Main Street Bicycles Sasquatch,1:04:11,388197,286.74760604344,363.95101599128,
Men Cat 1/2/3,22,189053,Geoff,Albert,INTENT,58:28,398204,379.56646002006,371.08683756896,
Men Cat 1/2/3,23,32531,Eric,Shivvers,PSIMET Racing,1:01:03,282025,414.36785207215,378.22265914664,
Men Cat 1/2/3,24,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,1:02:36,503262,443.06886582051,385.35848072432,
Men Cat 1/2/3,25,123225,Robert,Bigelow-rubin,Comrade Cycles Racing,1:02:51,472543,355.95488458391,392.49430230199,
Men Cat 1/2/3,DNF,8727,Chad,Hartley,,,126996,373.70294869073,406.76594545735,
Men Cat 1/2/3,DNF,147798,Jason,Kloptowsky,,,503937,323.17424057792,406.76594545735,
Men Cat 1/2/3,DNF,20246,Troy,Crady,MOX Multisport,,274912,335.66028290532,406.76594545735,
Men Cat 3,1,147799,Chase,Baraczek,,45:30,248293,363.95431471291,285.56234746123,
Men Cat 3,2,137827,Kevin,Richardson,MOX Multisport,45:55,503734,305.10504792613,290.2173034947,
Men Cat 3,3,149837,Patrick,Cowlin,The Chainlink,46:19,520934,308.25251106844,294.87225952818,
Men Cat 3,4,177166,David,Platner,506 North Cycling,46:35,567400,372.67787694084,299.52721556165,
Men Cat 3,5,20246,Troy,Crady,MOX Multisport,46:45,274912,335.66028290532,304.18217159513,
Men Cat 3,6,61591,Grant,Wiersum,,46:52,308596,344.8262228504,308.83712762861,
Men Cat 3,7,123153,Brian,Bauer,,47:09,300221,332.65488131082,313.49208366208,
Men Cat 3,8,200363,Mikus,Abolins-Abols,,47:11,510132,381.37567016929,318.14703969556,
Men Cat 3,9,65801,Jacob,Arrigoni,,47:12,360285,374.43989071019,322.80199572903,
Men Cat 3,10,112838,Piotr,Wiktorczyk,F3 Cycling pb 7 Mile Cycles,47:21,455947,371.90116248958,327.45695176251,
Men Cat 3,11,158056,Glenn,Rischke,,47:23,540272,342.54520649718,332.11190779598,
Men Cat 3,12,144994,Douglas,Kerr,,47:26,512084,352.07700946988,336.76686382946,
Men Cat 3,13,8787,Aaron,Smith,,47:40,455065,374.4241984324,341.42181986294,
Men Cat 3,14,107221,Bobby,Kaufman,Bonkers Cycling,47:47,185060,358.74886134998,346.07677589641,
Men Cat 3,15,32804,Mark,Zalewski,Spidermonkey Cycling,47:51,172471,359.10074206944,350.73173192989,
Men Cat 3,16,48226,Peter,Monko,Spidermonkey Cycling,47:51,312524,368.65451585663,355.38668796336,
Men Cat 3,17,142753,Zachary,Weidenaar,MOX Multisport,48:03,517282,373.58882576214,360.04164399684,
Men Cat 3,18,171873,Andrew,Graham,,48:03,555597,356.63898161255,364.69660003031,
Men Cat 3,19,55872,Gregory,Nash,INTENT,48:32,232258,369.36501498772,369.35155606379,
Men Cat 3,20,80516,Jon,Schratz,Stay Rad Adventure Team,48:35,389098,394.4490071365,374.00651209727,
Men Cat 3,21,108939,Adam,Andriano,Main Street Bicycles Sasquatch,48:50,439259,392.47502810436,378.66146813074,
Men Cat 3,22,123226,Mark,Pavlovcik,ABD Cycling Club,49:05,456856,392.78895840405,383.31642416422,
Men Cat 3,23,77904,Michael,Patton,Bonkers Cycling,49:19,388367,321.57891658974,387.97138019769,
Men Cat 3,24,39987,Alex,Nemeth,Wolfpack Bike Racing,49:20,278155,388.24816619739,392.62633623117,
Men Cat 3,25,63012,Lincoln,Scheer,The Bonebell,41:29,358371,398.22613304598,397.28129226464,
Men Cat 3,26,125909,Matt,Henderson,,41:30,484349,375.82795347124,401.93624829812,
Men Cat 3,27,97276,Christopher,Demetriou,Main Street Bicycles Sasquatch,41:34,416307,421.16515823655,406.5912043316,
Men Cat 3,28,158059,Carlos,Bernabe,Team Veloz,41:41,515379,346.73511860954,411.24616036507,
Men Cat 3,29,139964,Ben,Siver,Bonkers Cycling,41:47,369774,345.05358646604,415.90111639855,
Men Cat 3,30,20599,Ara,Oggoian,Team Bicycle Heaven,42:06,26581,424.57733620487,420.55607243202,
Men Cat 3,31,44343,Nathan,Schneeberger,,43:03,326150,429.67304736629,425.2110284655,
Men Cat 3,32,137828,Andrzej,Brzoznowski,Half Acre Cycling,43:10,470533,433.62102164973,429.86598449898,
Men Cat 3,33,158101,Chris,Rechtsteiner,Cycling Republic Racing Team,43:49,503262,443.06886582051,434.52094053245,
Men Cat 3,34,142752,Matt,Maniscalco,Spidermonkey Cycling,44:03,422762,388.97983844387,439.17589656593,
Men Cat 3,35,98926,Seth,Gable,The Bike Lane,44:19,416683,389.12763477392,443.8308525994,
Men Cat 3,36,110408,Derek,Burge-beckley,,44:28,424947,432.31891884095,448.48580863288,
Men Cat 3,37,65818,Rawny,Semba,SRAM Factory,44:52,360321,446.23130946244,453.14076466635,
Men Cat 3,38,34554,Daniel,McMahon,cyclingreporter,47:33,168954,483.50627874722,457.79572069983,
Men Cat 3,DNF,44464,Steven,Brawley,Flatlandia Cycling Team,,76536,446.23130946244,467.10563276678,
Men Cat 3,DNF,108983,Annicka,Campbelldollaghan,Chicago Cuttin Crew,,439081,543.26128954532,467.10563276678,
Men Cat 4,1,99810,Roscoe,Guagliardo,,30:17,565738,364.9086356066,327.33245681284,
Men Cat 4,2,172623,Jacob,Wilson,,30:18,555943,397.46999268621,332.03417974328,
Men Cat 4,3,186335,Bobby,Morales,Bonkers Cycling,31:03,474639,309.49276585973,336.73590267373,
Men Cat 4,4,96395,Michael,Baldus,,31:18,377993,392.9123957525,341.43762560417,
Men Cat 4,5,134490,Nicholas,Labbe,The Pony Shop,31:31,493062,418.05736484746,346.13934853461,
Men Cat 4,6,211523,John,Lee,,31:36,543540,439.10154192412,350.84107146506,
Men Cat 4,7,188594,Jochen,Bierwerth,SRAM Factory Team  Tb Arnstein,31:36,,540,355.5427943955,
Men Cat 4,8,125755,Gregory,Carver,,32:00,488017,404.26076781243,360.24451732594,
Men Cat 4,9,143921,Will,Knowles,ASU Junior Development,32:18,433310,445.8847339993,364.94624025639,
Men Cat 4,10,172626,Sam,Cummins,,32:30,564218,384.3011920832,369.64796318683,
Men Cat 4,11,44342,Richard,Baisa,Regionracing pb Strack   Van Ti,32:39,250430,406.07010311889,374.34968611727,
Men Cat 4,12,164023,Michael,Cauley,Wolfpack Bike Racing,32:42,476541,392.67959283243,379.05140904772,
Men Cat 4,13,127753,Jordan,Morrell,Main Street Bicycles Sasquatch,32:43,518269,414.85885108903,383.75313197816,
Men Cat 4,14,104858,Andrew,Waggoner,,33:10,375977,407.29040082728,388.45485490861,
Men Cat 4,15,158071,Tyler,Flaker,,33:14,541898,479.04306051434,393.15657783905,
Men Cat 4,16,146454,Michael,Pero,INTENT,33:26,517345,415.37783524512,397.85830076949,
Men Cat 4,17,147452,Stephen,Farr,Garner Bicycle Club,33:30,517813,431.34453647369,402.56002369994,
Men Cat 4,18,171876,Richard,Whelan,,33:33,566087,370.49558270625,407.26174663038,
Men Cat 4,19,143920,Colin,Knowles,ASU Junior Development,25:19,433309,459.37892712216,411.96346956082,
Men Cat 4,20,158054,Jeff,Gabbard,PSIMET Racing,25:21,532926,411.15952105457,416.66519249127,
Men Cat 4,21,149848,Peter,Gray,,25:23,521078,478.23447722313,421.36691542171,
Men Cat 4,22,186047,Daniel,Dodson,Main Street Bicycles Sasquatch,25:23,277590,529.75565483353,426.06863835215,
Men Cat 4,23,158070,Nathan,Snydacker,,25:31,540486,424.59927240864,430.7703612826,
Men Cat 4,24,147115,Peter,Hoffmann,506 North,25:33,501242,460.22857374964,435.47208421304,
Men Cat 4,25,102251,Zachary,Slavens,Team Veloz,25:35,357850,448.74800819092,440.17380714349,
Men Cat 4,26,171875,David,Fox,Spidermonkey Cycling,25:36,565565,443.34816297675,444.87553007393,
Men Cat 4,27,158072,Avery,Young,Team Veloz,25:48,511916,497.96545012689,449.57725300437,
Men Cat 4,28,171881,Tom,Stutesman,,25:55,552495,449.88813848348,454.27897593482,
Men Cat 4,29,174844,Sam,Harris,,25:57,564320,440.54240906258,458.98069886526,
Men Cat 4,30,175995,Eric,Jensen,MSB Sasquatch Squadron,26:02,546210,503.27021155645,463.6824217957,
Men Cat 4,31,109003,Derek,Augustynowicz,Regionracing pb Strack   Van Ti,26:02,248449,480.80758768188,468.38414472615,
Men Cat 4,32,147801,Chris,Brown,,26:02,520287,445.29862619723,473.08586765659,
Men Cat 4,33,171879,Christopher,Sopiarz,,26:14,532393,495.22351449073,477.78759058703,
Men Cat 4,34,20524,Arthur,Miles,Vision Quest,26:14,417107,398.23513770204,482.48931351748,
Men Cat 4,35,185141,Kevin,Niles,,26:31,532131,432.54564398774,487.19103644792,
Men Cat 4,36,163755,Caleb,Bernard,,26:41,545210,468.62092137319,491.89275937837,
Men Cat 4,37,13834,Grant,Gorham,A1 Cycle Center,26:44,,598.78651184417,496.59448230881,
Men Cat 4,38,158081,Evan,Arena,The Chainlink,26:45,565630,520.18123142104,501.29620523925,
Men Cat 4,39,54727,Doug,Herrick,,26:48,434714,504.48178870478,505.9979281697,
Men Cat 4,40,125919,Kevin,Mallory,,26:51,485808,484.56039751456,510.69965110014,
Men Cat 4,41,139972,Brian,O'halloran,xXx Racing,26:53,484468,538.29872388295,515.40137403058,
Men Cat 4,42,44421,Steve,Kismohr,MOX Multisport,27:05,327028,518.15573891123,520.10309696103,
Men Cat 4,43,125936,Peter,Foradas,,27:07,396903,503.12245145996,524.80481989147,
Men Cat 4,44,125902,Tony,Hernandez,,27:26,398662,503.92380355429,529.50654282191,
Men Cat 4,45,24977,Daniel,Ortiz,Tuxedo Thunder Cycling,27:27,376416,536.27628514397,534.20826575236,
Men Cat 4,46,134484,Blake,Picard,Main Street Bicycles Sasquatch,27:35,493227,408.57145905961,538.9099886828,
Men Cat 4,47,62990,Monte,Martin,,27:37,328840,502.40580889421,543.61171161325,
Men Cat 4,48,20330,Stephen,Feehery,South Chicago Wheelmen,27:38,11378,521.54809997548,548.31343454369,
Men Cat 4,49,172655,Jacob,Rapp,,27:39,565538,526.36571353083,553.01515747413,
Men Cat 4,50,34635,Juan,Gonzalez,,27:45,555351,483.87591790859,557.71688040458,
Men Cat 4,51,112300,Torey,Peterson,Main Street Bicycles Sasquatch,27:51,448431,436.37704671588,562.41860333502,
Men Cat 4,52,77766,Frederick,Hayden,,28:06,349990,540,567.12032626546,
Men Cat 4,53,166859,Dj,Fish,,28:20,545182,539.49643260703,571.82204919591,
Men Cat 4,54,172657,Peter,Meersman,,28:33,570605,573.45462549455,576.52377212635,
Men Cat 4,55,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,28:35,308353,525.97158645905,581.2254950568,
Men Cat 4,56,80122,Diego,Hernandez,Team Veloz,28:42,547592,577.84849461427,585.92721798724,
Men Cat 4,57,80539,Max,Hertz,Tuxedo Thunder Cycling,29:02,390282,548.24980113987,590.62894091768,
Men Cat 4,58,142859,Jon,Mejdrich,,29:15,388336,599.77163038748,595.33066384813,
Men Cat 4,59,162700,Abel,Llamas,Cycling Republic Racing Team,29:23,543651,581.20581250669,600.03238677857,
Men Cat 4,60,169445,Alexander,Mejia,Team Veloz,29:28,536766,662.82232359499,604.73410970901,
Men Cat 4,61,123229,Gregg,Foster,Regionracing pb Strack   Van Ti,29:31,376340,580.6196919007,609.43583263946,
Men Cat 4,62,115437,Young,Son,,29:34,411190,619.15443048469,614.1375555699,
Men Cat 4,63,172665,Brien,Walsh,PSIMET Racing,29:41,532534,523.62788338094,618.83927850034,
Men Cat 4,64,172667,Steven,Miceli,PSIMET Racing,30:06,565023,559.09436191714,623.54100143079,
Men Cat 4,65,69605,Aaron,Johnson,,30:15,376596,566.6038820681,628.24272436123,
Men Cat 4,66,146465,Doug,Gerity,,30:16,520328,591.72279430314,632.94444729168,
Men Cat 4,67,115438,Anthony,Mikos,PSIMET Racing,30:17,484480,547.31863222103,637.64617022212,
Men Cat 4,68,148976,Nicholas,Lau,Bonkers Cycling,31:08,520552,575.56828732385,642.34789315256,
Men Cat 4,69,63024,Phillip,Means,,31:36,358812,566.84957591823,647.04961608301,
Men Cat 4,70,8372,Michael,Kelly,South Chicago Wheelmen,33:15,196801,541.10718715688,651.75133901345,
Men Cat 4,71,171892,Douglas,Price,The Chainlink,35:37,563353,660.71015149578,656.45306194389,
Men Cat 4,72,177177,Jacqueline,Wunrow,,35:45,557578,635.93787189159,661.15478487434,
Men Cat 4/5,1,172623,Jacob,Wilson,,23:00,555943,397.46999268621,350.79721204411,
Men Cat 4/5,2,164023,Michael,Cauley,Wolfpack Bike Racing,23:09,476541,392.67959283243,355.01153433037,
Men Cat 4/5,3,211523,John,Lee,,24:04,543540,439.10154192412,359.22585661662,
Men Cat 4/5,4,125755,Gregory,Carver,,24:05,488017,404.26076781243,363.44017890288,
Men Cat 4/5,5,112300,Torey,Peterson,Main Street Bicycles Sasquatch,24:05,448431,436.37704671588,367.65450118913,
Men Cat 4/5,6,174848,Kevin,Bodkin,,24:06,501236,461.04812603501,371.86882347539,
Men Cat 4/5,7,183083,Andrew,Campbell,,24:10,589007,430.41308105617,376.08314576164,
Men Cat 4/5,8,174844,Sam,Harris,,24:29,564320,440.54240906258,380.29746804789,
Men Cat 4/5,9,104858,Andrew,Waggoner,,24:38,375977,407.29040082728,384.51179033415,
Men Cat 4/5,10,146454,Michael,Pero,INTENT,24:53,517345,415.37783524512,388.7261126204,
Men Cat 4/5,11,161998,Paul,Girgis,xXx Racing,24:57,402053,443.15771995927,392.94043490666,
Men Cat 4/5,12,127753,Jordan,Morrell,Main Street Bicycles Sasquatch,25:00,518269,414.85885108903,397.15475719291,
Men Cat 4/5,13,171875,David,Fox,Spidermonkey Cycling,25:25,565565,443.34816297675,401.36907947917,
Men Cat 4/5,14,171881,Tom,Stutesman,,25:27,552495,449.88813848348,405.58340176542,
Men Cat 4/5,15,175995,Eric,Jensen,MSB Sasquatch Squadron,25:31,546210,503.27021155645,409.79772405168,
Men Cat 4/5,16,149848,Peter,Gray,,25:37,521078,478.23447722313,414.01204633793,
Men Cat 4/5,17,161527,Henry,Branson,,25:37,545172,463.58662171802,418.22636862419,
Men Cat 4/5,18,109003,Derek,Augustynowicz,Regionracing pb Strack   Van Ti,25:44,248449,480.80758768188,422.44069091044,
Men Cat 4/5,19,158072,Avery,Young,Team Veloz,25:48,511916,497.96545012689,426.65501319669,
Men Cat 4/5,20,185141,Kevin,Niles,,25:58,532131,432.54564398774,430.86933548295,
Men Cat 4/5,21,158070,Nathan,Snydacker,,26:02,540486,424.59927240864,435.0836577692,
Men Cat 4/5,22,186047,Daniel,Dodson,Main Street Bicycles Sasquatch,26:02,277590,529.75565483353,439.29798005546,
Men Cat 4/5,23,158081,Evan,Arena,The Chainlink,26:08,565630,520.18123142104,443.51230234171,
Men Cat 4/5,24,13834,Grant,Gorham,A1 Cycle Center,26:08,,598.78651184417,447.72662462797,
Men Cat 4/5,25,187967,William,Danay,Team Veloz,26:12,570896,533.76571674897,451.94094691422,
Men Cat 4/5,26,20640,Tim,Gallagher,,26:40,300962,511.07775444372,456.15526920048,
Men Cat 4/5,27,20524,Arthur,Miles,Vision Quest,26:45,417107,398.23513770204,460.36959148673,
Men Cat 4/5,28,185143,Greg,Niles,,26:49,533772,491.12441300521,464.58391377299,
Men Cat 4/5,29,125936,Peter,Foradas,,26:54,396903,503.12245145996,468.79823605924,
Men Cat 4/5,30,187317,David,Grasse,,26:56,589200,487.75625184886,473.01255834549,
Men Cat 4/5,31,187322,Noah,Wangerin,,27:03,589371,536.54196989152,477.22688063175,
Men Cat 4/5,32,187315,Alex,Poupon,,27:10,588118,496.43329361098,481.441202918,
Men Cat 4/5,33,114410,Masayuki,Tsuchiya,Spidermonkey Cycling,27:12,308353,525.97158645905,485.65552520426,
Men Cat 4/5,34,181223,Adam,Peindl,xXx Racing,27:17,588712,499.4526366798,489.86984749051,
Men Cat 4/5,35,141084,Andres,Rojas,Dirty Squirrels Racing,27:24,583416,578.03833119329,494.08416977677,
Men Cat 4/5,36,187965,Torulf,Hinckley,,27:27,,453.81748428747,498.29849206302,
Men Cat 4/5,37,187968,Carmelo,Interone,Wolfpack Bike Racing,27:28,96504,539.09559891307,502.51281434928,
Men Cat 4/5,38,172657,Peter,Meersman,,27:32,570605,573.45462549455,506.72713663553,
Men Cat 4/5,39,44421,Steve,Kismohr,MOX Multisport,27:32,327028,518.15573891123,510.94145892179,
Men Cat 4/5,40,187313,David,Fischer,,27:40,588049,457.00727739647,515.15578120804,
Men Cat 4/5,41,187325,Wilfried,Loche,xXx Racing,27:41,555076,490.15255242571,519.37010349429,
Men Cat 4/5,42,117282,David,Stanford,,27:56,553152,559.70516539021,523.58442578055,
Men Cat 4/5,43,187338,Matthew,Kopecki,,27:59,578554,609.75519816441,527.7987480668,
Men Cat 4/5,44,95999,Jack,Drain,,28:00,405024,540,532.01307035306,
Men Cat 4/5,45,186338,Daniel,Berkley,,28:01,588112,531.33913714004,536.22739263931,
Men Cat 4/5,46,125919,Kevin,Mallory,,28:05,485808,484.56039751456,540.44171492557,
Men Cat 4/5,47,158103,Jim,Suterko,Main Street Bicycles Sasquatch,28:15,542057,560.05279706113,544.65603721182,
Men Cat 4/5,48,187321,Alex,Schaefer,,28:26,583324,529.62590967456,548.87035949808,
Men Cat 4/5,49,130067,Frank,Pistorio,F3 Cycling pb 7 Mile Cycles,28:29,,540,553.08468178433,
Men Cat 4/5,50,186647,Filip,Soltys,,28:34,562595,534.07513779242,557.29900407059,
Men Cat 4/5,51,142798,George,Swinand,The Pony Shop,28:35,417551,499.50679863408,561.51332635684,
Men Cat 4/5,52,77766,Frederick,Hayden,,28:55,349990,540,565.72764864309,
Men Cat 4/5,53,67023,Guy,Kemmann,Clemson University,28:58,,540,569.94197092935,
Men Cat 4/5,54,187314,Todd,Hendrickson,,29:02,579646,477.5249985248,574.1562932156,
Men Cat 4/5,55,187318,Joe,Greenlee,,29:03,354320,500.54157574452,578.37061550186,
Men Cat 4/5,56,188595,Timothy,Seim,,29:04,,540,582.58493778811,
Men Cat 4/5,57,122085,Clinton,Holler,Rapha Cycling Club,29:43,356130,540,586.79926007437,
