Race Name,Race Date,Category Name,Place,Total Racers,Points
Focus CXtwiLITE Park 4,2016-02-16,Open (Open),12,18,414.94080005891,
Focus CXtwiLITE Park 25,2016-03-1,C Men (Men),1,15,395.06410950081,
Focus CXtwiLITE Almost Zombie,2016-03-15,B men (Men),29,34,464.27567487545,
Focus Crossfire Cup '16 Race 2 Zombie Park,2016-06-5,C-Men (Men),13,24,547.36363636364,
Focus Crossfire Cup '16 Race 3 Not the Circus,2016-07-24,C-Men (Men),14,18,590.625,
2016 South Australian CX Championships,2016-08-14,MMAS3 (Men),17,18,497.32832582109,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,C-Men (Men),9,18,472.33139521232,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,C-Men (Men),6,15,514.6668916312,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,C-Men (Men),5,17,499.5,
16/17 FOCUS CXtwiLITE Round 5,2017-03-20,C-Men (Men),1,12,441.46678419943,
2017 Focus Crossfire Cup Round 1 - Mulch Hill,2017-05-7,C-Men (Men),2,22,458.38916572483,
2017 Focus Crossfire Cup Race 2 - Forest of Doom,2017-05-28,B-CX Men (Men),44,47,495.36186231957,
Focus South Australian Cyclo-Cross Championships 2017,2017-07-9,MMAS4 (Men),6,9,425.79110935617,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,B-CX Men (Men),26,31,462.46907543649,
2017 Focus Crossfire Cup Race 4 - Mulch Hill,2017-09-24,B-CX Men (Men),23,28,479.88241320338,
Ozzy Cross,2018-01-26,B-CX Men (Men),24,29,483.07499894376,
CXtwiLITE Potting Mix Park,2018-02-12,B-CX Men (Men),27,34,455.98396589246,
CXtwiLITE Not the Circus ,2018-03-5,B-CX Men (Men),21,26,455.84166859766,
CXtwiLITE Bull Ant Nest,2018-03-19,B-CX Men (Men),24,26,469.2327307332,
Crossfire Cup Race 3 - Reservoir Park,2018-08-19,C-Men (Men),5,17,480.55594113754,
Focus CXtwiLITE Not the Circus,2019-02-12,MC (Men),11,17,589.03477962948,
CXtwiLITE North Adelaide,2020-02-26,CX_MC (Men),3,17,486,
Dirt @ Dusk Kings Reserve,2022-02-21,MC (Men),6,21,499.5,
Crossfire Cup R2 2022,2022-08-20,MC (Men),5,15,476.7629378707,
