Race Name,Race Date,Category Name,Place,Total Racers,Points
MFG CX - Lake Sammamish GP,2016-09-11,Single Speed Men,35,71,395.2156487035,
CXR #1 FLY-IN FOR CROSS,2017-09-17,Cat 4 Master Men age 35+,12,32,509.63603799129,
MFG #2 - Moor Cross,2017-09-24,Cat 4 Men 35+,33,54,558.15260332708,
CXR #2 ICE YOUR CROSS,2017-10-8,Cat 4 Master Men age 35+,6,30,434.70729434642,
MFG #4 - Magnuson CX,2017-10-15,Cat 4 Men 35+,8,52,440.28610797424,
CXR #3: Fair Cross,2017-10-22,Cat 4 Master Men age 35+,15,25,541.23740660107,
MFG #5 - North 40 CX p/b The Athletic,2017-11-5,Cat 4 Men 35+,12,30,484.98082856136,
MFG Cyclocross - Woodland ,2017-11-19,Cat 4 Men 35+,13,56,448.78744768805,
Woodland Park,2018-11-18,Cat 3 Men 35+,25,47,408.61110874743,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,7,77,422.04296919591,
CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,1,28,368.67810648272,
CXR #3 Sprinker,2019-10-6,Cat 3 Master Men CX racing age 45+,12,22,414.08804552388,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men 45+,16,35,415.08869553975,
Calimesa Country Club Cyclocross,2021-11-20,35+ Cat 1-5 Men,7,14,391.12327960417,
MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,34,48,443.15310303805,
MFG #6 - Woodland Park,2022-11-20,Single Speed Men,68,120,415.97581809992,
MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,2,22,386.43479683863,
CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 40+,11,26,392.98859980207,
CXR #1 Arlington,2023-09-17,Single-speed Men (all ages and categories),11,19,366.38740746995,
MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,19,35,381.86426233069,
MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,17,33,398.7112643809,
