Race Name,Race Date,Category Name,Place,Total Racers,Points
2014 Australian National Cyclocross Championships,2013-08-10,Masters Women,1,11,467.5,
2013 NCXS Round  - DDCX,2013-08-11,Elite Women,5,24,398,
2013 VICTORIAN CYCLO CROSS CHAMPIONSHIP,2013-10-19,ELITE WOMEN:,4,7,440,
Australian National Championships (Elite Women),2015-08-9,Australian National Championships Aug 9 2015 Women,8,14,451,
Focus CXtwiLITE Zombie Park,2015-11-10,A Women (Open),2,9,407,
Focus CXtwiLITE Not the Circus,2015-11-24,CXA Women (Open),1,11,374,
Focus CXtwiLITE Potting Mix Park,2015-12-8,A-Grade CX Women (Women),1,10,356.85833333333,
Focus CXtwiLITE Park 4,2016-02-16,CX A Women (Open),DNF,11,515.99284291028,
Focus CXtwiLITE Park 25,2016-03-1,A Women (Women),1,9,381.96291283296,
Focus CXtwiLITE Almost Zombie,2016-03-15,A Women (Women),2,9,390.21371774275,
Vic CX Series R1 - Fields of Joy,2016-05-22,WOMEN A-GRADE,13,16,476.11666666667,
2016 South Australian CX Championships,2016-08-14,WMAS2 (Women),1,7,413.4627940609,
2016 South Australian CX Championships,2016-08-14,ELITE Women (Women),2,9,383.92194626112,
Australian National Cyclo-Cross Championships,2016-08-20,ELITE Women (Women),9,12,479.6,
Australian National Cyclo-Cross Series Race 5 ,2016-08-21,ELITE Women (Women),8,12,466.4,
Focus Crossfire Cup '16 Race 4 Longview Vineyard,2016-09-25,A-CX Women (Women),2,11,367.44027044752,
Focus CXtwiLITE Race 1,2016-11-29,A-CX Women (Women),1,10,379.01809603068,
16/17 FOCUS CXtwiLITE Round 3,2017-01-30,A-CX Women (Women),2,8,385.03411778059,
16/17 FOCUS CXtwiLITE Round 4,2017-02-27,A-CX Women (Women),1,10,353.03897853054,
2017 Focus Crossfire Cup Race 3 - Not the Circus,2017-09-3,A-CX Women (Women),3,9,400.99793173737,
Serafino Super CX ,2017-11-5,A-CX Women (Women),3,5,,
Ozzy Cross,2018-01-26,A-CX Women (Women),3,8,442.05333448011,
CXtwiLITE Potting Mix Park,2018-02-12,A-CX Women (Women),3,7,433.43363982245,
2018 National Cyclo-Cross Series Race 1 - Not the Circus,2018-06-2,W3 (Women),1,8,421.20846770282,
2018 National Cyclo-Cross Series Race 2 - Not the Circus - Reverse,2018-06-3,W3 (Women),1,7,421.20846770282,
2018 South Australian Cyclo-Cross Championships,2018-07-15,WMAS3 (Women),2,7,470.49994480154,
Focus Xmas Xross,2018-12-17,CX_WA (Women),4,9,416.2071710131,
Focus CXtwiLITE in TDU Port Adelaide,2019-01-15,CX_WA (Women),2,8,387.7782366175,
Focus CXtwiLITE Not the Circus,2019-02-12,CX_WA (Women),2,7,392.82642279405,
CXNS Race 1 - Adelaide,2019-06-1,NCXS_WM3 (Women),1,7,418.28811843864,
CXNS Race 2 - Adelaide,2019-06-2,NCXS_WM3 (Women),1,7,418.28811843864,
Crossfire Cup Race 2,2019-07-14,CX_WA (Women),3,7,435.44140477386,
South Australian CX Championships @ Gepps Cross,2019-08-4,WMAS3 (Women),1,7,408.06330879963,
South Australian Cyclo-Cross Championships (J19-Elite-Masters),2020-08-16,ELITE Women (Women),5,6,450.70142921088,
South Australian Junior CX Champs Crossfire Cup Round 3,2020-09-6,CX_WA (Women),4,10,417.85232081486,
Crossfire Cup R2 2021,2021-07-11,CX_WA (Women),4,7,440,
Crossfire Cup R3 2021,2021-08-15,CX_WA (Women),5,7,447.09136959908,
Summer Cross Peace Park,2022-01-29,CX_WA (Women),3,4,,
Dirt @ Dusk Kings Reserve,2022-02-21,CX_WA (Women),4,4,,
