Race Name,Race Date,Category Name,Place,Total Racers,Points
Folsom RodeoCross #1,2023-09-23,Open 45+,4,29,341.8682035509,
West Coast Points Prestige,2023-09-30,Men Open,8,19,388.81193555612,
Sacramento Cyclocross Race #1 - Lakeside,2023-09-30,Men A45+,5,13,328.25867295877,
Folsom RodeoCross #2,2023-10-4,Open 45+,3,19,346.1860988874,
Folsom RodeoCross #3,2023-10-11,Open 45+,2,10,334.87310003431,
Sacramento Cyclocross Race #2 - Orangevale,2023-10-14,Men A45+,2,9,320.9969446125,
Folsom RodeoCross #4,2023-10-18,B Men,2,36,352.97101793076,
Folsom RodeoCross #5,2023-10-25,A Men,7,19,256.64423986169,
Sacramento Cyclocross Race #3 - Sunset Whitney,2023-11-4,Men A45+,8,14,334.67305501627,
NCNCA Cyclocross District Championships,2023-11-5,Men Master 50-54 Open,6,13,324.63920963607,
Sacramento Cyclocross Race #4 - Rusch Park,2023-11-18,Men A45+,9,10,371.51800175872,
Sacramento Cyclocross Race #5 - Lembi Park,2023-11-19,Men A45+,5,10,320.97828763999,
Sacramento Cyclocross Race #6 - Johnson-Springview Park,2023-12-9,Men A45+,6,9,347.97891262851,
Sacramento Cyclocross Race #7 - Johnson-Springview Park,2023-12-10,Men A45+,4,6,318.8218609173,
