Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia Cross #2 - Dahlonega,2009-10-18,A Women,8,11,461.99984915447,
Rome Winter CX #3,2011-01-23,Women CX 1/2/3,8,11,583.04392741424,
Georgia CX #1,2011-10-2,Womens A,9,21,424.42713547398,
Georgia CX #6,2011-10-30,Womens A,5,17,398.0038016455,
Georgia CX #7,2011-11-6,Womens A,4,16,407.54285174182,
Georgia CX #8,2011-11-13,Womens A,6,17,419.64374400955,
Georgia CX State Champs,2011-12-4,WOMEN CX1/2/3,12,18,446.61090729993,
Elks Aidmore Benefit CX Festival,2014-09-27,Women Cat 1/2/3,3,11,377.97614937608,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  1/2/3,3,15,367.85842620083,
Grant Park CX - GA State Championships,2014-10-26,Women Pro/Cat 1/2/3,15,15,691.23661518823,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 1/2/3,3,10,411.44591696044,
Celebrate Anderson! CrossOver,2015-09-7,Women CAT 1/2/3,1,4,,
Bamacross - Cross After Dark,2015-09-19,Women Cat 1/2,2,3,,
Bamacross - Cross After Dark,2015-09-19,Women Cat 1/2/3,3,12,414.07419092551,
Team Magic Irondale CX,2015-09-27,Women Cat 1/2,1,2,,
GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Women Cat 1/2/3,3,15,389.44368839032,
Elks Aidmore Benefit Race Day 2,2015-11-15,Women Cat 1/2/3,10,12,505.2064652698,
Elks-Aidmore Children's Home,2015-12-20,Women Cat 1/2/3,6,18,415.15558547167,
Grant Park CX Cup,2016-10-2,Women Cat 1/2/3,4,21,403.67569887223,
Across the Beeriers Day 2,2016-10-9,Women CAT 1/2/3,1,15,382.11575833538,
Dingo CX @ RANGER CAMP,2016-10-16,Women  F CAT 1/2/3,5,15,454.58357140443,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2016-11-6,Women Cat 1/2/3,2,17,391.80647826447,
Serenbe Cyclocross p/b Peachtree Bikes,2016-11-13,Women Cat 1/2/3,6,18,446.43891693507,
Turkey Cross,2016-11-26,Women Pro/Cat 1/2/3,8,12,461.35067949889,
StuffedCross p/b Privateer Chattanooga,2016-11-27,Women Pro/Cat 1/2/3,3,8,441.09009256036,
GACX @  Boundary Waters Park  P/B Smyrna Bicycles,2017-10-1,Women Cat 1/2/3,8,15,493.64635791452,
Savannah Superprestige CX Weekend Day 2,2017-10-29,Women Cat 1/2/3,9,16,467.2753261536,
Psycho-Cross @ The DLV,2023-10-29,Men Masters 40+ 1/2/3/4,6,6,434.62974662725,
