Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2017-09-24,Men Open Junior Boys 9-10,9,15,767.46194082646,
Hyattsville CX,2017-10-1,Men Open Junior Boys 9-10,11,13,843.29965302092,
Schooley Mill Cross,2017-10-15,Men Open Junior Boys 9-10,8,16,750.18709586162,
DCCX Day 2,2017-10-22,Men Open Junior Boys 9-10 Sep,5,11,755.76153941653,
BiketoberfestCX,2017-10-28,Men Open Junior Boys 9-10,7,15,750.83883898809,
Ed Sander Memorial CX,2017-11-5,Men Open Junior Boys 9-10,8,9,808.44498193061,
Rockburn Cross,2017-11-12,Men Open Junior Boys 9-10,11,15,823.44898052363,
Capital 'Cross Classic,2017-12-3,Men Open Junior Boys 9-10,8,10,822.40062849916,
DCCX,2022-09-10,Men 13-14,2,19,463.27235420832,
DCCX,2022-09-10,Men 15-18,20,32,599.02836896388,
Charm City Cross Day 1,2022-10-1,Men 13-14,7,20,539.13251190545,
Charm City Cross Day 1,2022-10-1,Men U19,35,39,601.54175487687,
Charm City Cross Day 2,2022-10-2,Men 13-14,6,20,518.93820825954,
Hyattsville CX,2022-10-9,Men Open Junior Boys 13-14 9,3,14,487.19045281504,
Hyattsville CX,2022-10-9,Men Open Junior  15-18 9,17,28,604.38666296104,
Ed Sander Mem. CX,2022-10-16,Men Open Junior Boys 13-14 9,3,13,493.5801828182,
Ed Sander Mem. CX,2022-10-16,Men Open Junior  15-18 9,19,30,615.54461500555,
BiketoberfestCX,2022-10-22,Men Open Junior Boys 13-14 9,4,15,506.43455739938,
AACX at South River Farms,2022-10-29,Men Open Junior Boys 13-14 9,3,15,488.82859161784,
BYC Frosty Cross,2022-11-5,Men Open Junior U15 9-14,5,17,501.89333908517,
Rockburn Cross,2022-11-13,Men Open Junior Boys 13-14 9,3,17,465.58215464169,
Rockburn Cross,2022-11-13,Men Open Junior  15-18 9,12,20,556.94917996538,
Falkorbug Cross,2022-11-20,Men Open Junior Boys 13-14 9,1,10,450.62134205186,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 13-14 9,5,17,504.27603487014,
USA Cycling Cyclocross National Championships Day 5,2022-12-10,Men Junior 13-14 Open,32,52,553.89418515765,
DCCX,2023-09-9,Men Senior Cat3/4,62,91,523.60625127171,
Falkorburg Cross,2023-09-10,Men Cat 4 Intermediate,DNF,48,563.74233317631,
Falkorburg Cross,2023-09-10,Men Open Junior U19 9-18,5,16,457.26007823187,
Virginia's Blue Ridge GO Cross,2023-09-16,Men Senior Cat4/5,10,53,425.88951280313,
Virginia's Blue Ridge GO Cross,2023-09-17,Men Senior Cat4/5,6,44,411.87524500958,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,12,39,443.25600155477,
Rochester Cyclocross day 2,2023-09-24,Men Junior U19,26,32,546.11758090427,
USPCX Cyclocross – Charm City Cross - Day 1,2023-09-30,Men Senior Cat4/5,31,116,454.59914407491,
USPCX Cyclocross – Charm City Cross - Day 2,2023-10-1,Men Senior Cat4/5,20,95,409.10171576543,
Hyattsville CX,2023-10-8,Men Cat 4 Intermediate,20,64,430.13414236339,
Ed Sander Mem. CX,2023-10-15,Men Cat 4 Intermediate,18,52,440.50860685564,
South Germantown Cross,2023-11-5,Men Cat3/4 Intermediate,10,20,435.57886072517,
Rockburn Cross,2023-11-12,Men Cat 4 Intermediate,18,50,429.65841861396,
Frosty Cross,2023-11-18,Men Open Junior U19 9-18,3,18,393.58466486542,
Capital 'Cross Classic,2023-12-3,Men Open Junior U19 9-18,5,19,439.91301718838,
