First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Tribble,NBX GP of Cross Day 1,2019-12-7,Men Cat4/5 Open,19,70,431.3750420329,
Finan,Mangan,Secret Squirrel CX,2019-11-30,Junior Boys 9 - 14,18,27,638.59680578223,
Tyler,Munroe,Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 60+,1,17,320.28913020267,
James,Nash,Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 60+,8,17,396.5174433927,
Paul,Richard,Casco Bay Cyclocross,2019-10-20,Men 1/2/3/4 Masters 50+,1,19,263.9289049002,
Tyler,Munroe,Midnight Ride of Cyclocross,2018-09-22,Men Master  50+,26,49,402.89537983311,
Carl,Brown,CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Men Cat 1/2/3/4 Masters 60+,20,34,561.20201536685,
Carl,Brown,US National Championships Day 2,2017-01-4,Men Masters 65-69 Open,17,27,578.8334098114,
Andrew,Raab,Vie13 CX HTXCX#6,2016-10-30,Men Pro/Cat 1/2/3,10,16,378.16775804754,
Andrew,Raab,Vie13 CX HTXCX#5,2016-10-29,Men Pro/Cat 1/2/3,16,20,413.43298982516,
Richard,Fries,Plymouth Festival of Cyclocross Day 2,2015-11-1,Men Master  55+,13,20,564.3567527556,
Amos,Brumble iv,Plymouth Festival of Cyclocross Day 1,2015-10-31,Men Pro/1/2/3,11,20,298.40569638061,
Andrea,Cox,Orchardcross at Applecrest Farm,2015-10-25,Women Pro/1/2/3,8,28,424.78364694625,
Paul,Cox,Casco Bay Cyclocross,2015-10-18,Masters 40+/50+,15,64,314.10587781623,
Andrea,Cox,Minuteman Road Club CX Race,2015-10-11,Women (Cat 1/2/3),11,28,459.97593757733,
Paul,Cox,Minuteman Road Club CX Race,2015-10-11,Masters 40+ (Cat 1/2/3/4),20,35,423.40297821949,
Christopher,Ragusa,Trek CXC Cup Day 2,2015-10-11,Men Masters 35+ Open,46,46,538.07325259358,
James,Nash,Gran Prix of Gloucester Day 2,2015-09-27,Men Master  55+,16,62,343.10033662707,
Andrew,Raab,Tanglewood CX 2015 by Cycletherapy,2015-01-3,Men  Elite  Pro/1/2,10,12,349.57871331004,
Amos,Brumble iv,Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 35+ (1-3),17,41,334.01509483291,
Amos,Brumble iv,2014 New England Regional Cyclocross Championships Day 2,2014-11-23,Elite Men 1-2,12,22,291.43163610852,
Amos,Brumble iv,Hop Brook Cyclocross 2014,2014-11-16,Pro Men 1/2/3,4,10,279.80762839276,
Andrew,Raab,North Carolina Cylocross State Championships &#x28;NCCX #6&#x29;,2014-11-15, Men  Elite  Pro/1/2,18,20,385.35723916628,
Amos,Brumble iv,CHESHIRE CROSS '14,2014-11-15,PRO- CATEGORY 3,7,19,264.47097392999,
Andrew,Raab,Salisbury Cyclocross Race,2014-11-9, Men  Elite  Pro/1/2,17,24,309.03223562084,
Andrea,Cox,Canton Cup Cyclocross Race,2014-10-25,Women Cat 3/4,2,53,411.22848335593,
Paul,Cox,Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,34,48,435.63017821157,
Iii parker,Heath,Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,45,62,524.92456342766,
Carl,Brown,Canton Cup Cyclocross Race,2014-10-25,Men Master 50+ Cat 1/2/3/4,50,62,554.5108783216,
Jackson,Heath,Canton Cup Cyclocross Race,2014-10-25,Men Junior 15-18 Cat 4/5,3,15,475.1642289681,
Andrew,Raab,Donkey Cross NCCX#2,2014-10-19, Men  Elite  Pro/1/2,20,21,372.03426873914,
Andrew,Raab,Novant Health Cyclocross Presented by Clemmons Bicycle,2014-10-18, Men  Elite  Pro/1/2,17,25,340.46617731163,
Jackson,Heath,Rapha Super Cross Gloucester Day 2,2014-09-28,Men Cat 4/5,20,109,440.03207383578,
Keith,Button,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,15,58,369.89859444145,
Iii parker,Heath,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 50+,40,58,526.65768307047,
Paul,Cox,Quad Cross 2014,2014-09-7,Men Cat 1/2/3/4 Masters 40+,17,36,400,
Amos,Brumble iv,Big Elm Brewery Cyclocross,2014-09-6,Men Cat 1/2/3,2,8,286.50964563484,
Cory,Small,Cross Nationals Day 4,2014-01-11,Men  U23 19-22,34,48,322.28358027065,
Andrew,Raab,NCCX #13,2014-01-5,Men Elite  ,8,9,322.50613902436,
Amos,Brumble iv,Newtown Cyclocross,2013-12-21,Mens A (Pro-3),7,15,272.39669929579,
Mark,Lovejoy,The Ice Weasels Cometh,2013-12-14,Singlespeed,72,75,606.43488218511,
Alan,Pimentel jr.,Orchard Cross at Applecrest Farm,2013-10-27,Category: ZANCONATO SINGLE SPEED MEN,9,27,364.87793754303,
Connor,Cox,Canton Cup,2013-10-26,Juniors 10-14,8,22,592.08334270934,
Steve,Frothingham,Cross of the North #1,2013-09-8,SM 45+,32,34,520.54787558179,
Steve,Frothingham,Kick-It Cross Festival and Time Trial,2013-09-7,Men SM 45+,21,22,500.75728786577,
Gary,Aspnes,Canton Cup Cyclocross Race,2012-10-27,Men Cat 3  ,29,67,377.9102134048,
Carl,Brown,Cyclocross at White Park,2012-09-22,masters 55,11,18,531.49488890928,
Max,Durham,Quad Cross 2012,2012-09-9,Juniors 10-14,2,12,550.24996893698,
Amos,Brumble iv,Blunt Park Cyclocross Race,2012-08-26,CAT 123   ,7,21,229.34764564935,
Amos,Brumble iv,New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,12,29,232.22847538618,
Amos,Brumble iv,Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),19,45,265.69356263193,
Andrea,Cox,BRC Cyclocross at Shedd Park,2011-11-20,3/4 Women,1,43,457.97642985864,
Paul,Cox,BRC Cyclocross at Shedd Park,2011-11-20,Masters 35+,11,46,326.47924761927,
Andrea,Cox,Northeast Velo Cross,2011-11-19,MASTERS WOMEN 35+ C3/C4,1,9,489.18213991096,
Chris,Ragusa,West Hill Shop Cyclocross,2011-11-13,Master Men 35-44 Cat. 1-3,17,17,421.6193819587,
Andrew,Durham,Downeast Cyclocross Day 2,2011-10-23,Masters Men 45+,37,51,471.95413463426,
Timothy,Mitchell,MRC Cyclocross Race,2011-10-16,Open Single Speed - Men,3,37,250.99741610582,
Timothy,Mitchell,MRC Cyclocross Race,2011-10-16,Men (cat 1/2/3),13,45,290.40594193416,
Tim,Groesbeck,Providence Cross Fest Day 2,2011-10-9,Masters Men 55+,2,36,296.57426160843,
Tim,Groesbeck,Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 55+,1,32,306.67345597175,
Tim,Groesbeck,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,1,38,310.9259188942,
Michael,Pavlov,Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 55+,6,38,358.04067658377,
Timothy,Mitchell,Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,25,52,267.73238299301,
Sean,Langford,Sucker Brook Cross,2011-09-25,3 Men,33,43,471.93445313888,
Tim,Groesbeck,Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,Masters Men 55+                           ,2,17,311.12597866599,
Tim,Groesbeck,Green Mountain CX Day 2,2011-09-18,Masters 55+,2,26,299.33081002699,
Tim,Groesbeck,Green Mountain CX Day 1,2011-09-17,Masters Men 55+                    ,2,28,314.87796954569,
Tim,Groesbeck,NBX GP of Cross Day 1,2010-12-4,Masters Men 55+                                   ,23,24,618.03664895556,
Tim,Groesbeck,Baystate Cyclocross Day 2,2010-11-28,Masters Men 55+                                   ,2,31,300.21412668758,
Tim,Groesbeck,Baystate Cyclocross Day 1,2010-11-27,Masters Men 55+                                   ,1,36,288.14703582556,
Tim,Groesbeck,Spooky Bikes CX,2010-11-21,MASTERS 55+,1,10,319.75442415902,
Jeff,Craddock,Plymouth Cyclocross - Course 2,2010-11-14,Masters 35+,7,19,294.82407702806,
Mike,Pavlov,Plymouth Cyclocross - Course 1,2010-11-13,Masters 55+,2,14,361.15975236575,
Tim,Groesbeck,Cycle-Smart International Day 2,2010-11-7,Masters Men 55+                                   ,34,34,601.0380481541,
Tim,Groesbeck,Cycle-Smart International Day 1,2010-11-6,Masters Men 55+                                   ,1,34,296.68965899284,
Tyler,Munse,Orchard Cross at Applecrest Farm,2010-10-31,Men Master 1/2/3 (45+)                            ,15,16,447.22158672174,
Ciaran,Mangan,Canton Cup,2010-10-30,3/4 Men,9,108,309.0511523047,
Tim,Groesbeck,Downeast CX Day 2,2010-10-24,Masters Men 55+                    ,1,26,302.24376240774,
Connor,Cox,Downeast CX Day 2,2010-10-24,Juniors 10-14                      ,8,13,706.63727592858,
Tim,Groesbeck,Downeast CX Day 1,2010-10-23,Masters 55+                         ,1,23,300.19884310754,
Tim,Groesbeck,Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 55+                                   ,1,31,332.25934576008,
Tim,Groesbeck,Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 55+                                   ,2,25,346.76879700785,
Bill,Papp,GP of Gloucester Day 2,2010-10-4,Cat 4 Masters 35+                          ,91,110,677.26914078898,
Max,Durham,GP of Gloucester Day 2,2010-10-4,Juniors 10-14                              ,5,16,640.70150177981,
Tim,Groesbeck,GP of Gloucester Day 2,2010-10-4,Masters 55+                                ,1,32,320.0776244826,
Tim,Groesbeck,GP of Gloucester Day 1,2010-10-3,Masters 55+                                ,1,33,310.37170701942,
Tim,Groesbeck,Noreaster Cross at Loon Mountain,2010-09-25,Masters 55+                                 ,1,2,,
Tim,Groesbeck,Green Mountain Cyclocross Day 2,2010-09-19,Masters Men 55+                                   ,1,25,306.52341417153,
Tim,Groesbeck,Green Mountain Cyclocross Day 1,2010-09-18,Masters Men 55+                                  ,1,26,306.52341417153,
Max,Durham,Quad Cross,2010-09-12,Cub Juniors,2,9,630.93190107327,
Tim,Groesbeck,Baystate Cyclocross Day 2,2009-11-29,Masters 45+                                   ,22,60,357.58212187808,
Tim,Groesbeck,Baystate Cyclocross Day 1,2009-11-28,Masters 45+                                       ,16,62,326.46726449701,
Andrea,Cox,Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,CAT 3/4 WOMEN,5,26,473.6980954093,
Carl,Brown,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MASTER 55 OPEN,9,15,543.48602865806,
Jeff,Craddock,Plymouth Festival of Cyclo Cross/Day Two Plymouth South High School,2009-11-15,MEN PRO 123,10,13,337.74334337616,
David,King,Bethlehem Cup,2009-11-15,Masters Men 45+,9,17,444.23552115303,
Carl,Brown,Plymouth Festival of Cyclo Cross/Day One Plymouth North High School,2009-11-14,MASTER 55,5,11,,
Tim,Groesbeck,Cycle-Smart International Day 2,2009-11-8,Masters 45+                                    ,8,52,279.98095140851,
Tim,Groesbeck,Cycle-Smart International Day 1,2009-11-7,Masters 45+                                       ,7,59,265.36255828746,
Dylan,Mcnicholas,Cycle-Smart International Day 1,2009-11-7,UCI Elite/U23 Men                                 ,45,53,,
Tim,Groesbeck,Downeast Cyclocross Day 2,2009-10-25,Masters 45+                                ,5,30,289.15271543369,
Tim,Groesbeck,Downeast Cyclocross,2009-10-24,Masters 45+                     ,5,30,295.1431129717,
David,King,New England Velo-Cross Challenge,2009-10-17,CAT  4  MASTERS 45+,4,5,,
Dylan,Mcnicholas,Providence Festival of Cyclocross Day 2,2009-10-11,UCI Elite/U23 Men                                 ,14,55,207.41936188278,
Tim,Groesbeck,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,10,62,287.54799676339,
David,King,Providence Festival of Cyclocross Day 2,2009-10-11,Masters 45+                                     ,29,62,427.39944396357,
Max,Durham,Providence Festival of Cyclocross Day 1,2009-10-10,Juniors 10-14                                ,14,14,755.67731266591,
Tim,Groesbeck,Providence Festival of Cyclocross Day 1,2009-10-10,Masters 45+                                  ,15,70,322.47717167642,
Tim,Groesbeck,Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Masters 45+                                ,14,62,335.03328786415,
Tim,Groesbeck,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Masters 45+                                       ,12,84,296.66067056225,
David,King,Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 4 Masters 35+                                 ,14,95,436.00559406692,
Carl,Brown,Blunt Park Cyclocross Race race #3 of Accelerated Cure Project Cyclocross Race Series,2009-09-27,Masters 55+,4,13,,
Tim,Groesbeck,Green Mountain Cyclocross Weekend Day 1,2009-09-26,Masters 45+                         ,16,34,400,
Tim,Groesbeck,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,50,69,471.39279136718,
Sean,Langford,NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 3/4 Master 35+/ 45+                   71 start,56,69,584.03679440173,
Chris,Ragusa,Psycho Cross #4,2008-11-30,Master B 35+ Men,1,11,353.98769031695,
Tim,Groesbeck,BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,31,55,380.15102528346,
Chris,Ragusa,Psycho Cross #3,2008-11-22,Men Masters A,5,5,,
Chris,Ragusa,Psycho Cross #3,2008-11-22,Men Masters B 35+,2,10,377.23881462816,
Carl,Brown,Plymouth South Cyclocross,2008-11-9,MASTERS 55+,8,9,,
Tim,Groesbeck,MRC Cross,2008-10-25,Masters 35+ 1/2/3,13,56,311.21439716164,
Tim,Groesbeck,Canton Cup,2008-10-19,Masters 45+ Cat 34,3,59,298.3468491986,
Jon,Bernhard,Canton Cup,2008-10-19,Elite Men (123),15,40,267.43847485379,
Sean,Langford,Canton Cup,2008-10-19,Masters 35+ Cat 1234,43,63,541.42398032466,
Todd,Paoletti,Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 35+,10,10,,
Chris,Ragusa,Thrilla Cross Series #4,2008-10-12,Men B,10,34,406.34060736348,
Tim,Groesbeck,Coonammesset Eco Cross,2008-10-5,Masters 35+,24,57,415.42189176491,
Sean,Langford,Coonammesset Eco Cross,2008-10-5,Masters 35+,32,57,493.24424877756,
Ciaran,Mangan,Quad Cross,2008-09-28,Masters 35+,2,19,307.30193767037,
Tim,Groesbeck,Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,28,51,299.42693068357,
Chris,Ragusa,Thrilla Cross Series,2008-09-18,Men B,10,28,387.61535343519,
Chris,Ragusa,Thrilla Cross Series,2008-09-11,Men B,12,28,388.92907284173,
Chris,Ragusa,Thrilla Cross Series,2008-09-4,Men B,11,28,414.30445168787,
Amos,Brumble iv,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,18,30,244.40402723599,
Andy,Frothingham,NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Cub U15 Juniors                           10      ,8,10,634.93578908711,
Andy,Frothingham,6th Annual W.E. Stedman GP of Cross,2007-12-8,Cub (U15) Juniors                          11     ,7,11,658.35105255947,
Sean,Suprenant,MRC Cyclocross,2007-12-2,Cub Juniors,4,5,,
Tim,Groesbeck,Easthampton Cyclocross,2007-12-1,Masters 45+,2,20,293.58824157513,
Tim,Groesbeck,Baystate Cyclocross,2007-11-24,Masters 35+                                65     ,30,61,333.98935918943,
Andrew,Durham,UNH Kingman Cyclocross Classic,2007-11-17,Men 1/2/3 Masters 45+,4,9,,
Andy,Frothingham,UNH Kingman Cyclocross Classic,2007-11-17,Junior 10-14,1,1,,
Jake,Hollenback,West Hill Shop Cyclocross,2007-11-11,Cat. 1-3 Men,13,20,284.68511542786,
Tim,Groesbeck,West Hill Shop Cyclocross,2007-11-11,Cat. 1-4 Master Men 45+,1,20,283.11426294551,
Mark,Suprenant,Plymouth Cyclo Cross,2007-11-10,MASTER 35,11,20,355.53468317144,
Sean,Langford,Plymouth Cyclo Cross,2007-11-10,MASTER 35,18,20,459.5906055471,
Sean,Suprenant,Plymouth Cyclo Cross,2007-11-10,JUNIORS 10-14,4,6,,
Jeffery,Craddock,Plymouth Cyclo Cross,2007-11-10,PRO 1.2.3,10,10,284.24654772419,
David,King,Plymouth Cyclo Cross,2007-11-10,MASTER 45,15,23,497.39739235984,
Tim,Groesbeck,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,26,66,306.95491003393,
Stephen,Frothingham,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 35+                                   74  ,39,66,367.64380233925,
Andy,Frothingham,17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cub Juniors                18                 star,7,18,607.36128479292,
Tim,Groesbeck,Chainbiter 9.0,2007-11-3,Masters 35+                          72           ,29,61,316.89831717404,
Andy,Frothingham,Chainbiter 9.0,2007-11-3,Cub Juniors            13            starters,6,10,628.9086831131,
Stephen,Frothingham,Chainbiter 9.0,2007-11-3,3/4 Masters                          46           ,15,36,415.51423793426,
Tim,Groesbeck,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 45+ Cat 34,1,41,300.05744501111,
Jon,Bernhard,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Elite Men (123),25,33,353.60632285743,
Stephen,Frothingham,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 35+ Cat 1234,40,65,425.63689942341,
Andy,Frothingham,2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Jrs Under 14,6,12,635.25005703154,
Sean,Langford,Mansfield Hollow Cyclocross,2007-10-20,Mens B Master 35+ Cat 2/3/4                  20 st,10,19,411.58660893946,
Stephen,Frothingham,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,33,83,321.97561138876,
Tim,Groesbeck,Gran Prix of Gloucester Day 2,2007-10-14,Masters 35+                                       ,44,83,362.64454974905,
Stephen,Frothingham,Gran Prix of Gloucester Day 1,2007-10-13,Masters 35+                                       ,46,83,345.86019619753,
Tim,Groesbeck,Casco Bay Cyclocross,2007-10-6,1/2/3 Masters 45+,1,9,,
Dave,Mazur,Amesbury Cyclocross,2007-09-30,Mens 4,33,56,581.58968801581,
Stephen,Frothingham,Amesbury Cyclocross,2007-09-30,Masters 1/2/3 35+,24,27,446.07050842822,
Stephen,Frothingham,Molly Stark Cyclocross Challenge,2007-09-22,Cat 3 / 4 Men,18,18,580.63043928802,
Stephen,Frothingham,Molly Stark Cyclocross Challenge,2007-09-22,Cat 1 / 2 / 3  Masters 35+,5,14,352.41921858332,
Andy,Frothingham,Molly Stark Cyclocross Challenge,2007-09-22,Junior Boys  10 - 14,2,5,,
Jeff,Craddock,Coonamessett Eco Cross,2007-09-22,Open Men,12,35,276.60990198146,
Andy,Frothingham,Sucker Brook Cross,2007-09-16,Junior 10-14,5,12,634.44833687616,
Deanna,Frothingham,Milford Cross,2007-09-9,Beginner Women,8,8,,
Stephen,Frothingham,Milford Cross,2007-09-9,A Masters 35+,8,19,351.24783411714,
Deanna,Frothingham,BlueMoon Coffee Cyclocross Race,2007-08-26,Open Women          18 starters,16,18,641.04218169917,
Andy,Frothingham,BlueMoon Coffee Cyclocross Race,2007-08-26,Juniors:            2 starters,2,2,,
Stephen,Frothingham,BlueMoon Coffee Cyclocross Race,2007-08-26,MASTERS 35+         23 Starters,15,22,384.06719124434,
Tim,Groesbeck,National Champs Day 1,2006-12-15,Master Men 50-54         68 Starters              ,9,63,348.53448201361,
Tim,Groesbeck,Caster's Grand Prix of Cross,2006-12-10,Category:   Masters 35+                   76      ,23,66,286.88846006392,
Jeff,Craddock,5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,36,43,263.39290920508,
Tim,Groesbeck,Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 35+                101        ,31,84,318.16488759784,
Andrew,Durham,Plymouth Cyclo Cross,2006-11-18,MASTER 35,13,27,372.13640881683,
Sean,Langford,Plymouth Cyclo Cross,2006-11-18,MASTER 35,22,27,453.01274997489,
Gavin,Mannion,Plymouth Cyclo Cross,2006-11-18,PRO 1.2.3,7,19,250.9185088801,
Jeff,Craddock,Plymouth Cyclo Cross,2006-11-18,PRO 1.2.3,14,19,315.8315871396,
David,King,Plymouth Cyclo Cross,2006-11-18,MASTER 45,13,31,379.01614769623,
Sean,Suprenant,16th Annual Cycle-Smart International,2006-11-5,Category:       Cub Juniors              18       ,16,17,760.39046296296,
Tim,Groesbeck,16th Annual Cycle-Smart International,2006-11-5,Category:             Masters 35+                 ,31,88,316.44871194242,
Tim,Groesbeck,Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:    Masters 35+                 #VALUE!  ,38,84,322.0544719968,
Tim,Groesbeck,2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,A Masters (1234),19,61,307.71065712021,
Thomas,Butler,Southington Cyclocross - Connecticut State Championships,2006-10-22,Masters 35+ Cat 1-5,13,26,326.47372409223,
Tim,Groesbeck,DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 35+,21,49,279.5241412,
Tim,Groesbeck,DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 35+          58,19,49,317.71948563652,
Tim,Groesbeck,Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 35+               1,44,107,325.62046507779,
Tim,Groesbeck,Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 35+                ,44,105,315.17025805469,
Gavin,Mannion,4th Annual Corner Cycle Coonamessett Eco-Cross,2006-10-1,Junior Men (15-18),2,6,,
Thomas,Butler,Schenectady's Central Park Cyclocross Race,2006-09-24,Masters 35+ / 45+ / 55+,2,29,284.03571428571,
Tim,Groesbeck,Vermont Grand Prix of Cyclocross,2006-09-24,Master 35+,14,29,326.46428571429,
Tim,Groesbeck,Vermont Grand Prix of Cyclocross,2006-09-23,A Master,11,35,314.51960784314,
Maryann,Martinez,Competitive Edge Cyclocross,2006-09-10,Elite Women,6,12,429,
Tim,Groesbeck,Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Men 35+/45+,38,91,,
Timothy,Goesbeck,Clif Bar/ECV Cyclo-Cross,2003-11-2,Master 35+/45+,14,80,,
