Race Name,Race Date,Category Name,Place,Total Racers,Points
Hopkins Cross,2009-10-4,Men - JR,11,14,377.88217034806,
Hopkins Cross,2009-10-4,Men - Cat 4b,69,79,600.23076923077,
Planet Bike #2 - Grafton Pumpkin Cross,2009-10-10,Junior 10-14,8,10,662.87454969536,
Carpenter Park Cyclocross,2009-10-18,Juniors,14,17,414.31553195982,
ABD Sunrise Park Cyclocross,2009-10-26,Juniors,15,19,438.20632243434,
ABD Sunrise Park Cyclocross,2009-10-26,Men 4B,69,73,677.61263347515,
Campton Cross,2009-11-1,Juniors,12,14,432.72004688997,
Save Ferris/Garner Cross Fest,2009-11-8,Juniors,13,19,415.75571636901,
Save Ferris/Garner Cross Fest,2009-11-8,Men - Cat 4b,68,74,709.22021797352,
Indian Lakes Resort CX,2009-11-14,Juniors,15,21,428.03679149207,
Cyclocross for Life,2009-11-22,Juniors,10,20,383.19328745926,
Cyclocross for Life,2009-11-22,Men - Cat 4b,72,75,735.71117463207,
Jingle Cross - Saturday,2009-11-28,Junior 10-14,5,6,,
Jingle Cross - Sunday,2009-11-29,Junior Men 10-14,5,5,,
Illinois State CX Championship,2009-12-6,Juniors,17,25,428.28364730313,
Illinois State CX Championship,2009-12-6,Cat 4b,71,84,735.45518041379,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Cat 4b   ,71,74,669,
Chi Cross Cup #1 - Jackson Park,2010-09-19,Men Junior  10-14 ,11,21,650,
USGP Cyclocross-Planet Bike Cup,2010-09-25,Men Junior  10-14 ,8,10,671.42176084647,
USGP Cyclocross-Planet Bike Cup,2010-09-26,Men Junior  10-14 ,11,11,694.45219182806,
Hopkins Cross,2010-10-3,Men Cat 4b   ,63,69,637.90970450385,
Hopkins Cross,2010-10-3,Men Junior  10-14 ,3,7,552.71423195634,
Pumpkin Cross,2010-10-9,junior 10-14,3,4,,
Psycho Cross 2010,2010-10-16,Men Junior  10-14 ,7,13,612.6338152069,
Carpenter Park Cyclocross,2010-10-17,Men Junior  10-14 ,11,17,640.49210372707,
ABD Sunrise Park Cyclocross,2010-10-24,Men Junior 10-14 ,8,13,602.02571485224,
ABD Sunrise Park Cyclocross,2010-10-24,Men Cat 4B   ,71,75,700.61068566763,
Campton Cross,2010-10-31,Men Junior  10-14 ,8,15,603.16471947918,
Cyclocross for Life,2010-11-7,Men Junior  10-14 ,9,13,621.31188685674,
Indian Lakes Cross Race,2010-11-13,Men Junior  10-14 ,11,12,601.61504141654,
Indian Lakes Cross Race Day 2,2010-11-13,Men Cat 4B   ,68,83,680.10422322435,
Indian Lakes Cross Race Day 2,2010-11-13,Men Junior  10-14 ,10,14,609.99168364923,
Northbrook Swan Song,2010-11-21,Men Cat 4B   ,80,90,705.2498575926,
Northbrook Swan Song,2010-11-21,Men Junior  10-14 ,8,15,600.43686206129,
Jingle Cross Rock- Day #2,2010-11-27,Men Jrs 10-14,9,11,684.7314274355,
Jingle Cross Rock - Day #3,2010-11-28,Men Juniours 10-14,8,12,642.56146453608,
Illinois Cyclocross Championships,2010-12-5,Men Cat 4B   ,76,87,697.29511911083,
Illinois Cyclocross Championships,2010-12-5,Men Junior  10-14 ,6,15,586.56301756557,
Afterglow,2010-12-18,Men - Junior - Open - 10-18,4,5,,
Jackson Park Cyclocross,2011-09-18,Men Cat 1/2/3/4 Junior 15-18,15,20,405.47380465245,
Jackson Park Cyclocross,2011-09-18,Men Cat 4B  ,71,90,650.79760903378,
USGP Cyclocross-Planet Bike Cup #2,2011-09-25,Men Junior  15-16,11,11,525.7338917735,
Hopkins Cross,2011-10-2,Men Cat 1/2/3/4 Junior 15-18,13,18,423.59844460543,
Hopkins Cross,2011-10-2,Men Cat 4B  ,73,94,675.79064718591,
Grafton PumpkinCross,2011-10-8,Men Junior 15-18  15-18,6,7,471.82232254353,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 1/2/3/4 Junior 15-18,11,15,435.61028011976,
Beverly Bike VeePak - Dan Ryan Woods,2011-10-9,Men Cat 4B  ,61,86,606.1085144779,
Psycho Cross,2011-10-15,Men Cat 1/2/3/4 Junior 15-18,9,10,446.36059089274,
Psycho Cross,2011-10-15,Men Cat 4B  ,39,43,663.32254756731,
Carpenter Park Cyclocross,2011-10-16,Men Cat 1/2/3/4 Junior 15-18,6,12,449.47229149127,
Carpenter Park Cyclocross,2011-10-16,Men Cat 4B  ,46,79,578.76700591057,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 1/2/3/4 Junior 15-18,12,17,394.25069730252,
ABD Sunrise Park Cyclocross,2011-10-23,Men Cat 4B  ,84,99,708.97967936904,
Campton Cross,2011-10-30,Men Cat 1/2/3/4 Junior 15-18,9,15,457.13558509541,
Campton Cross,2011-10-30,Men Cat 4B  ,69,88,686.36333172362,
PSI-clocross for Life,2011-11-6,Men Cat 1/2/3/4 Junior 15-18,15,17,444.81843205412,
PSI-clocross for Life,2011-11-6,Men Cat 4B  ,73,90,691.64302790477,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 1/2/3/4 Junior 15-18,10,12,426.54464059018,
Indian Lakes Resort Cyclocross Race Day 1,2011-11-12,Men Cat 4B  ,57,74,728.2643544575,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 1/2/3/4 Junior 15-18,11,17,406.03651304406,
Indian Lakes Resort Cyclocross Race Day 2,2011-11-13,Men Cat 4B  ,47,67,663.16046798461,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 1/2/3/4 Junior 15-18,10,21,387.15840044116,
Ted's Excellent Dbl Track Adventure,2011-11-20,Men Cat 4B  ,44,61,655.9358837738,
Jingle Cross Rock - Saturday,2011-11-26,Men -  Juniors - 15-17,6,8,439.23758538671,
Jingle Cross Rock - Sunday,2011-11-27,Men - Juniors - 15-17,7,7,520.43794340715,
Illinois Cyclocross Championships,2011-12-4,Men Cat 1/2/3/4 Junior 15-18,10,28,351.51749644437,
Illinois Cyclocross Championships,2011-12-4,Men Cat 4B  ,41,88,548.20728485449,
Badger Cross,2011-12-10,Men Junior 15-18  15-18,9,11,457.12825508257,
Afterglow - A Cyclocross Race,2011-12-17,Men Cat 1/2/3/4 Junior 10-18,4,21,382.1321311433,
Chicago Cross Cup New Year's Resolution Day 1,2011-12-31,Men Cat 1/2/3/4 Junior 15-18,14,20,492.37892916211,
Chicago Cyclocross Cup New Year's Resolution Day 2,2012-01-1,Men Cat 1/2/3/4 Junior 15-18,11,14,481.56865755156,
USGP Planet Bike Cup #1,2012-09-22,Men Junior  15-16,5,5,,
USGP Planet Bike Cup #2,2012-09-23,Men Junior  15-16,6,8,464.2809452919,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,12,22,440.32737536543,
Hopkins Cross,2012-09-30,Men Cat 4B Open ,71,100,594.91116811081,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,DNF,19,546.85818328476,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 15-18,11,18,478.28360758798,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 15-18,11,21,452.71029631199,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,35,71,545.0349973156,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,11,26,455.71833427074,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,70,96,634.27849674945,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,15,48,,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Junior  17-18,4,4,,
Trek Cyclocross Collective Cup Day 2,2013-09-22,Men Junior Men 17-18  17-18,4,5,,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,3,19,422.95648400261,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,8,19,491.21199514666,
Hopkins Cross,2013-10-6,Men Cat 4 Open,58,96,582.50816836285,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Cat 4,65,98,601.9458681472,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,10,20,488.50277916453,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,20,676.70805472774,
ABD Sunrise Park Cyclocross,2013-10-27,Mixed Cat 1/2/3/4/5 Junior 15-18,8,20,479.94296471465,
ABD Sunrise Park Cyclocross,2013-10-27,Men Cat 4 Open,60,96,600.73528160648,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Junior 15-18,8,17,498.04238134639,
Campton Cross,2013-11-3,Men Cat 4 Open,71,91,672.13365989078,
The MudFund Derby City Cup Day 1,2013-11-9,Men Cat 4/5,37,64,590.24279285064,
The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 4/5,32,63,548.60664896513,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 15-18,7,17,529.70702884413,
Indian Lakes Resort CX Race,2013-11-16,Men Cat 4 Open,59,78,630.70203403558,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 15-18,6,16,479.73532222767,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,5,23,414.05832192071,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Junior 15-18,11,12,563.00251218076,
Lake Geneva Cross,2014-09-14,Men 15-18 Junior  Boys,3,12,437.83940568394,
Trek Cyclocross Collective Cup Day 1,2014-09-20,Men Junior 17-18 Open,2,3,,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Junior 15-16 Open,2,3,,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Junior 17-18 Open,DNF,6,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,18,30,566.36726737114,
Hopkins Cross,2014-10-5,Junior 15-18 Open,4,27,441.9271362909,
Hopkins Cross,2014-10-5,Men Cat 4,33,96,485.86534402788,
Carpenter Park Cyclocross,2014-10-19,Men Cat 4,44,94,521.05777351781,
Carpenter Park Cyclocross,2014-10-19,Men Open Junior 15-18,7,20,477.22431609498,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,3,25,424.14071701251,
The Derby City Cup Day 1,2014-11-8,Men Cat 4- 3 35+Boys 1518,38,75,478.22740203545,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Open Junior 15-18,5,19,436.10428463086,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,3,24,411.81739495649,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,11,27,479.32110305044,
Afterglow - A Cyclocross Race,2014-12-20,Junior 9-18 Open,2,25,438.93540021072,
Primal Wear / Back 2 Basics Cyclocross Series,2015-09-2,Men B,DNF,75,565.66164083675,
Amy D Foundation Breaking Barriers,2015-10-3,Men SM 4,27,39,593.1599256037,
Feedback Cup,2015-11-1,Men SM 4,26,34,570.37360588841,
