Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat B Men,1,2876,Jason,Ferrier,Missing Link,39:22,,351.1045542788,292.22152960835,
Cat B Men,2,51963,Fritz,Wisor,Breakaway Bikes,39:22,,334.79510604857,295.26198783846,
Cat B Men,3,67082,Drew,Smith,,39:23,309110,422.10998786256,298.30244606857,
Cat B Men,4,66255,Willem,Vanderwerff,,39:24,101194,345.47044417269,301.34290429869,
Cat B Men,5,18987,Chad,Rosser,SJBC,39:29,286506,313.66723495879,304.3833625288,
Cat B Men,6,71527,Sean,Estes,Specialzied / Cal Gi,39:40,248976,331.84207481778,307.42382075891,
Cat B Men,7,25476,Sean,Mcelroy,,39:43,331752,367.07285021672,310.46427898902,
Cat B Men,8,56640,Mark,Chaisson,Peninsula Velo / Pom,39:58,,370.51785336732,313.50473721914,
Cat B Men,9,39798,Matthew,Adler,,40:03,210634,377.5840324806,316.54519544925,
Cat B Men,10,12487,Brent,Carkeet,Sterling Sports Grou,40:09,,353.48244339185,319.58565367936,
Cat B Men,11,41264,Joel,Sellman,Crossniacs,40:12,270545,388.68019973128,322.62611190947,
Cat B Men,12,51912,Scott,Orton,Red Peloton,40:14,332742,357.04081565023,325.66657013959,
Cat B Men,13,44694,Aaron,Nathan,SF2G/Sheila Moon,40:25,210928,329.07517736732,328.7070283697,
Cat B Men,14,76048,Tim,Reynoldsjames,Kevin Performance,40:26,,400,331.74748659981,
Cat B Men,15,12510,Matthew,Triska,Dolore Grotta/Big Sw,40:34,257229,356.47620505922,334.78794482992,
Cat B Men,16,58137,Konrad,Mathesius,Freewheel,40:38,,385.35408690474,337.82840306004,
Cat B Men,17,25918,Alex,Mouton,Mudfoot,40:57,,376.15526914989,340.86886129015,
Cat B Men,18,36687,Peter,Cook,Taleo Racing,41:06,303694,404.55879342296,343.90931952026,
Cat B Men,19,54103,Daryl,Rogers,Hunter/Freewheel,41:07,358667,374.79621797537,346.94977775038,
Cat B Men,20,12415,Chris,Atkinson,Team Crash,41:08,361223,381.96252123087,349.99023598049,
Cat B Men,21,76049,Mackenzie,Kely,Spokesman Bicycles,41:09,,400,353.0306942106,
Cat B Men,22,35440,Mike,Orenich,Sycip Racing,41:11,158358,357.94848538221,356.07115244071,
Cat B Men,23,12404,Scott,Bryan,Freewheel/Hunter,41:18,,400.9564960214,359.11161067083,
Cat B Men,24,5157,Jonathan,Foley,DCMTB,41:20,269685,394.97904947233,362.15206890094,
Cat B Men,25,12821,Chris,Stevens,Godspeed/Mojo,41:20,149033,427.27665765222,365.19252713105,
Cat B Men,26,12576,Chris,Leavell,,41:35,,400,368.23298536116,
Cat B Men,27,49732,Wyatt,Morin,Team Grammo/Mad Cat,41:35,,408.75324745148,371.27344359128,
Cat B Men,28,18986,Erik,Callarman,Sports Basement Sync,41:43,156807,382.17296871647,374.31390182139,
Cat B Men,29,866,Todd,Crisafulli,ClassBook.com / Nort,41:46,8150,488.44550171445,377.3543600515,
Cat B Men,30,56261,Bryan,Clarkson,Box Dog Bikes,41:47,,378.52263513984,380.39481828161,
Cat B Men,31,74110,K,Benjamin,Berkeley Bicycle Clu,41:48,,378.81300170657,383.43527651173,
Cat B Men,32,41266,Nathan,Barefield,,41:52,,441.286569229,386.47573474184,
Cat B Men,33,12762,Nicholas,Navarro,Team Freewheel,42:01,,389.82866908405,389.51619297195,
Cat B Men,34,53992,Christopher,Rhodes,Team Roaring Mouse,42:02,,501.07806076501,392.55665120206,
Cat B Men,35,66389,Christopher,Merola,GREEN LINE VELO driv,42:21,349800,386.42461355965,395.59710943218,
Cat B Men,36,20883,Glen,Varnhagen,5 rings,42:21,,397.11850579362,398.63756766229,
Cat B Men,37,69252,David,Kirkbride,Team Roaring Mouse,42:27,,436.01164265533,401.6780258924,
Cat B Men,38,12812,Brian,Fewster,Sycip Racing,42:41,,400,404.71848412252,
Cat B Men,39,12700,Albert,Reinhardt,,42:47,218545,419.51635581035,407.75894235263,
Cat B Men,40,9873,Kevin,White,Godspeed Courier,42:51,256199,429.31303034768,410.79940058274,
Cat B Men,41,25497,Matt,Brett,Team Crash,42:57,,462.47705712487,413.83985881285,
Cat B Men,42,12426,Mike,Morgenfeld,Team Roaring Mouse,43:24,,390.02029556614,416.88031704297,
Cat B Men,43,13179,Morgan,Allen,Moustache,43:26,318118,445.21834583673,419.92077527308,
Cat B Men,44,76050,Russell,Forthuber,Taleo Racing,43:44,,400,422.96123350319,
Cat B Men,45,27701,Chris,Russell,,43:52,388965,423.5574395727,426.0016917333,
Cat B Men,46,76030,Mark,P,SF2G,43:57,,400,429.04214996342,
Cat B Men,47,65594,Patrick,Dietz,Dolce Vita Cycling,43:58,252854,517.29657864014,432.08260819353,
Cat B Men,48,50234,Donal,Pugh,ABOVE CATEGORY,44:07,175958,430.4573923043,435.12306642364,
Cat B Men,49,64361,Samuel,Guzman,Team Mad Cat,44:16,367810,351.23986271353,438.16352465375,
Cat B Men,50,37894,Matthew,Beebe,Bell Lap Racing,44:28,205076,469.60394386242,441.20398288387,
Cat B Men,51,65593,Franz,Worth,,44:29,375515,487.02242240222,444.24444111398,
Cat B Men,52,70425,Michael,Miller,Metromint,44:47,358139,493.16031981034,447.28489934409,
Cat B Men,53,20931,Ryan,Henbest,Sheila Moon,44:47,,440.0132291128,450.3253575742,
Cat B Men,54,72356,Anthony,Schrauth,MIT Cycling/FXDD,44:51,,478.03231060174,453.36581580432,
Cat B Men,55,17546,Thomas,Mansell,Team Oakland Cycling,44:52,,441.04021052882,456.40627403443,
Cat B Men,56,24195,Tim,Wesolowski,Tam Bikes Racing,45:08,,440.91584184255,459.44673226454,
Cat B Men,57,2389,Beverly,Chaney,Team Roaring Mouse,45:25,221127,431.20718669781,462.48719049466,
Cat B Men,58,23174,Lee,Slone,Sheila Moon / Big Sw,45:31,324754,410.79940058274,465.52764872477,
Cat B Men,59,54252,Will,Ritchie,Tam Bikes Racing,45:35,,460.85878108312,468.56810695488,
Cat B Men,60,22258,Nikita,Petrov,,45:39,,442.24436988866,471.60856518499,
Cat B Men,61,32928,Matthew,Blain,Sheila Moon,45:43,,503.50385622824,474.64902341511,
Cat B Men,62,11930,Ryan,Morgan,,45:50,224032,517.08506591183,477.68948164522,
Cat B Men,63,56659,Chandon,Clenard,Pacific Catch/Sappor,45:56,,504.41017923638,480.72993987533,
Cat B Men,64,18932,Derrick,Chao,Sheila Moon,46:02,285542,523.69317416669,483.77039810544,
Cat B Men,65,69222,John,Valcore,,46:08,,490.99443612785,486.81085633556,
Cat B Men,66,43096,Nathaniel,Kapinos,Peninsula Velo Cycli,46:15,327832,463.8999545788,489.85131456567,
Cat B Men,67,72367,Matthew,Leopold,,46:16,,552.62765150766,492.89177279578,
Cat B Men,68,34658,Matthew,Mcnelley,Big Orange / Cynergy,46:21,242212,400,495.93223102589,
Cat B Men,69,16088,Amos,Scattergood,,46:22,,496.21385886627,498.97268925601,
Cat B Men,70,63813,Andrew,Cathcart,Cupertino Fruit Comp,46:29,336630,513.48713033815,502.01314748612,
Cat B Men,71,76051,Peter,Spence,Taleo,46:47,,400,505.05360571623,
Cat B Men,72,24438,Ryan,Wenker,Team Mad Cat,47:25,178427,526.32478842441,508.09406394634,
Cat B Men,73,39801,Brendan,Darrow,Team Oakland,47:35,272502,483.74814007549,511.13452217646,
Cat B Men,74,18227,Adrian,Silva,,47:37,227614,498.86500603997,514.17498040657,
Cat B Men,75,27669,Scott,Price,Taleo Racing,47:40,271249,567.95634884495,517.21543863668,
Cat B Men,76,13075,Evan,Sarna,Missing Link 3rdRail,48:04,284198,405.4695689611,520.2558968668,
Cat B Men,77,36726,John,Luk,Peninsula Velo/Pomodoro,48:35,305015,511.22826148936,523.29635509691,
Cat B Men,78,22275,Francis,Jose,Team Crash,48:59,475766,494.9852818792,526.33681332702,
Cat B Men,79,29745,Brett,Atkinson,Team Crash,50:27,,490.3393123646,529.37727155713,
Cat B Women,1,69126,Sofia,Gomez-villafane,Buy-Cell.com,43:47,332624,440.04092274524,410.21485972876,
Cat B Women,2,56635,Leah,Plack,Chica Sexy,44:29,,481.356022805,429.4265546814,
Cat B Women,3,34703,Romany,Mcnamara,Missing Link,45:21,392442,478.06445148994,448.63824963404,
Cat B Women,4,51308,Carol,Boland,Sheila Moon,45:48,,488.39667768892,467.84994458668,
Cat B Women,5,67789,Sabrina,David,,46:36,291263,583.12011430253,487.06163953933,
Cat B Women,6,25515,Sam,Bell,Sheila Moon,47:27,365771,525.24633024094,506.27333449197,
Cat B Women,7,39850,Sarah,Powers,,47:32,,516.18283572513,525.48502944461,
Cat B Women,8,56636,Chava,Kronenberg,Sheila Moon,47:45,,585.49317542657,544.69672439725,
Cat B Women,9,41233,Maria,Curran,,48:34,,589.3939440642,563.90841934989,
Cat B Women,10,66385,Jennifer,Zierke,Tidcott,48:59,,596.82776589857,583.12011430253,
Cat B Women,11,53977,Jenn,Tomlinson,Pedal Panties,49:33,,599.26563086586,602.33180925517,
Cat B Women,12,18974,May,Woo,Sheila Moon,50:43,285704,596.4430097162,621.54350420781,
Cat B Women,13,55342,Avery,Morin,Team Grammo/MadCat,50:47,266914,478.50339260797,640.75519916046,
Cat B Women,14,49762,Nancy,Howell,Sheila Moon,51:28,,627.28159250136,659.9668941131,
Cat B Women,15,32956,Madeleine,Myall,Cal Giant Strawberry,51:49,285956,608.36270592599,679.17858906574,
Cat B Women,16,66401,Patricia,Decker,Sheila Moon,52:00,389754,574.68701114517,698.39028401838,
Cat B Women,17,32957,Eliana,Stefani,Sprocket Rocket,53:31,,540,717.60197897102,
Cat B Women,18,39815,L.c.,Manglicmot,Sheila Moon,(@1)40:50,,663.94419784894,736.81367392366,
Cat B Women,19,69288,Kris,Opbroek,Tam Bikes Racing,(@1)41:28,,607.26942669507,756.0253688763,
Cat C men,1,9375,Dave,Condon,PacWest Athletics,40:36,,323.54266130162,395.40586101561,
Cat C men,2,58152,Niall,Murray,pac west,41:16,,454.7944270774,403.43797321771,
Cat C men,3,63514,Todd,Sexton,Team Body Sync,42:32,362840,488.00709477643,411.47008541981,
Cat C men,4,69221,Philippe,Denis,Studio Velo,42:59,,452.74857584831,419.5021976219,
Cat C men,5,32941,Bryan,Cheung,,43:24,390615,499.4207359076,427.534309824,
Cat C men,6,37084,Alex,Braunstein,Team Roaring Mouse,43:31,303430,462.57948434079,435.5664220261,
Cat C men,7,67782,Heath,West,,43:34,310101,508.5419165227,443.5985342282,
Cat C men,8,1499,Michael,Tonkinson,unattached,43:40,186081,493.52423295131,451.6306464303,
Cat C men,9,56270,Jamie,Alessio,Knackered Tyres,43:47,,496.92186727853,459.6627586324,
Cat C men,10,44698,Don,Moulds,,43:49,,512.61469123952,467.6948708345,
Cat C men,11,39805,Mauricio,Astacio,Summit Bicycles,44:10,,521.06458958988,475.7269830366,
Cat C men,12,72361,Fritz,Koenig,,44:24,,545.16397411652,483.7590952387,
Cat C men,13,65590,Miguel,Diaz,,44:43,,561.53990954346,491.7912074408,
Cat C men,14,71466,Joe,Molinari,Form Fitness,44:43,,524.31756538874,499.8233196429,
Cat C men,15,56645,Nathaniel,Leeds,,45:14,,510.60777769724,507.855431845,
Cat C men,16,49743,Adam,Gerhart,Sheila Moon,46:02,,494.17190103272,515.8875440471,
Cat C men,17,56644,Ryan,Kujawski,,46:21,454316,537.30826817788,523.9196562492,
Cat C men,18,21972,Anthony,Mellor,Summit Bicycles,46:28,,540,531.9517684513,
Cat C men,19,36726,John,Luk,Peninsula Velo/Pomodoro,46:31,305015,511.22826148936,539.9838806534,
Cat C men,20,51936,Greg,Tsutaoka,Berkeley Bicycle Clu,46:39,296665,499.36162539341,548.0159928555,
Cat C men,21,58199,Derek,Faulkner,,47:04,359458,556.22934190634,556.0481050576,
Cat C men,22,49870,Daniel,Hobe,SF2G,47:23,,515.8875440471,564.0802172597,
Cat C men,23,69259,Ty,Salsbery,,49:14,366619,590.85938349645,572.11232946179,
Cat C men,24,58169,Scott,Newman,,49:31,389538,589.22811887023,580.14444166389,
Cat C men,25,74088,Nathan,Nelson,,50:12,,512.4432388005,588.17655386599,
Cat C men,26,72373,Vaughan,Landrum,Team Mudge,50:31,492324,597.38240373943,596.20866606809,
Cat C men,27,69277,S.v.,Vasudevan,,50:40,,562.88148406833,604.24077827019,
Cat C men,28,56646,Brian,Gerke,SF2G,51:29,,557.57997863183,612.27289047229,
Cat C men,29,76028,Peter,Repetti,Knackered Tyres,51:53,,540,620.30500267439,
Cat C men,30,69264,Timothy,Lillis,,(@1)41:43,,618.57353164104,628.33711487649,
Cat C men,31,76029,Adam,Hemphill,,(@1)42:21,,540,636.36922707859,
Cat C Women,1,64389,Julie,Barton,Victory Velo,36:24,319724,533.79064619566,488.34895228773,
Cat C Women,2,18962,Karen,Rehder,Luna,37:22,,528.0510032581,506.95746023978,
Cat C Women,3,58182,Michelle,Morrill,Urban Boot Camp SF,37:34,365569,579.36406986189,525.56596819182,
Cat C Women,4,64279,Tara,Taylor,Chica Sexy,37:52,337760,615.62166706445,544.17447614387,
Cat C Women,5,72378,Devon,Yates,Yablon,38:04,,610.42982142857,562.78298409591,
Cat C Women,6,69286,Sheri,Laramie,Alpine Velo,38:35,,570.76786197873,581.39149204796,
Cat C Women,7,74068,Tanya,Mccausland,,39:52,,610.17345575436,600,
Cat C Women,8,67795,Jami,Moulds,Cyclista Bonita,40:21,,610.78602483536,618.60850795204,
Cat C Women,9,66400,Ellen,Robinson,Sheila Moon,40:44,,573.1336009061,637.21701590409,
Cat C Women,10,69287,Vanessa,Christie,,41:30,,600,655.82552385613,
Cat C Women,11,53983,Kelsey,Simmen,Sheila Moon,41:41,,640.69382301746,674.43403180818,
Cat C Women,12,74071,Penny,Lane,Roaring Mouse Cycles,41:43,,661.04073452619,693.04253976022,
Cat C Women,13,73701,Erica,Sander,,45:45,,600,711.65104771227,
Elite Men,1,1669,Andy,Jacques-maynes,Cal Giant/Specializd,52:46,17590,170.49346256527,177.4246218333,
Elite Men,2,22295,Krishna,Dole,Sheila Moon,53:53,277112,200.38326011311,181.55534810774,
Elite Men,3,74107,Jakub,Magnusek,CyclesFANATIC.com,54:08,,197.88733380927,185.68607438219,
Elite Men,4,12562,Mitchell,Trux,City Cycle,55:20,153684,227.93395372455,189.81680065663,
Elite Men,5,13116,Abe,Rotstein,Hunter Freewheel,55:44,286497,228.40837604472,193.94752693108,
Elite Men,6,106918,Julian,Gomez villafane,IBIS/ BUY-CELL,55:49,284964,217.8857930673,198.07825320552,
Elite Men,7,19009,Keith,Hillier,Marc Pro - Strava,55:51,276108,204.50914094685,202.20897947996,
Elite Men,8,58121,Rand,Miller,Sterling Sports,55:51,,220.79396136685,206.33970575441,
Elite Men,9,76044,Justin,T,Traction Bikes,56:00,,220,210.47043202885,
Elite Men,10,32927,Derek,Yarra,IBIS/ BUY-CELL,56:16,306457,238.01989074505,214.6011583033,
Elite Men,11,12785,Kirt,Fitzpatrick,Squadra Ovest,56:17,11765,250.94812050392,218.73188457774,
Elite Men,12,18145,Kevin,Crossley,Bay101/HRS/Rocklobst,56:33,,211.43199771134,222.86261085219,
Elite Men,13,12578,Don,Myrah,Ibis-Buy-cell.com,56:41,25636,211.13802254087,226.99333712663,
Elite Men,14,76045,Matt,Obmgon,Team BP Sierra NV,56:55,,220,231.12406340107,
Elite Men,15,12567,Cameron,Falconer,Hunter-Freewheel,57:50,121943,224.11645871197,235.25478967552,
Elite Men,16,44663,Aaron,Wilcher,Buy-cell.com,57:59,38204,274.93872995428,239.38551594996,
Elite Men,17,56324,Adam,Carr,Sterling Sports,58:18,,313.53827468553,243.51624222441,
Elite Men,18,14068,Christopher,Kelly,Team Roaring Mouse,58:18,303770,239.6187269057,247.64696849885,
Elite Men,19,25936,Jason,Benford,Hunter-Freewheel,58:27,198025,276.65341584088,251.7776947733,
Elite Men,20,19046,Tim,Knudsen,Divine Electric,58:31,,267.37285930481,255.90842104774,
Elite Men,21,13538,Joshua,Wright,Geekhouse Bikes,58:43,174290,301.24909782425,260.03914732219,
Elite Men,22,24122,Noah,Silverman,Reno BIke Project!,58:48,144163,329.10171047829,264.16987359663,
Elite Men,23,51295,Martin,Acosta,Sterling Sports Grp,58:49,291277,338.09236382526,268.30059987107,
Elite Men,24,25077,Benjamin,Dodge,Bay 101/HRS/Rock Lob,58:54,178595,255.90842104774,272.43132614552,
Elite Men,25,76046,Tin,Cannard,Buy-Cell.com,59:05,,220,276.56205241996,
Elite Men,26,76047,Colin,Samaan,Bicycles Business,59:10,,220,280.69277869441,
Elite Men,27,66357,Anastacio,Flores,Cal Giant,59:14,,282.37914761814,284.82350496885,
Elite Men,28,39784,Fred,Cauthen,Chica Sexy,59:26,285555,268.76994205267,288.9542312433,
Elite Men,29,36752,Eric,Takayama,Zancote Racing/HUP,59:35,92480,302.80178832223,293.08495751774,
Elite Men,30,24124,Peter,Taylor,soil saloon,59:37,281821,323.61617222524,297.21568379218,
Elite Men,31,69228,Garrett,Gibson,,1:00:05,,294.77741663923,301.34641006663,
Elite Men,32,22584,Jesse,Moore,Cal Giant/Specialize,1:00:24,,235.91192969198,305.47713634107,
Elite Men,33,12708,Cesar,Chavez,Buycell/Ibis,1:00:28,6697,282.51163549327,309.60786261552,
Elite Men,34,12572,Grant,Cutler,,1:01:14,8454,281.38922476486,313.73858888996,
Elite Men,35,12822,Dustin,White,Sheila Moon,1:02:20,253687,321.84057235651,317.86931516441,
Elite Men,36,12577,Isaias,Job,Team Roaring Mouse,1:03:48,207885,314.2917691819,322.00004143885,
Elite Men,37,12569,Jeff,Patton,Bay101/HRS/Rocklobst,1:04:35,,295.80956319644,326.13076771329,
Elite Men,38,19025,Rob,Dahl,Metromint Cycling,(@1)52:51,,289.22903432561,330.26149398774,
Elite Men,39,12448,Paul,Guerra,Webcor / Alto Velo,(@1)53:11,269473,337.14962687264,334.39222026218,
Elite Women,1,13305,Karen,Brems,Team Rambuski Law,40:08,20017,343.48390759933,310.9887534289,
Elite Women,2,13283,Gina,Hall,Giant Berry,40:16,81588,372.73003149337,325.87081680557,
Elite Women,3,49758,Ellen,Sherrill,Bike Station Aptos,40:43,299535,395.64156926284,340.75288018224,
Elite Women,4,12396,Kathleen,Hannon,Freewheel/Hunter Cyc,41:01,,381.39342595045,355.63494355892,
Elite Women,5,18001,Elle,Anderson,Ladies First,41:12,275441,319.98273138264,370.51700693559,
Elite Women,6,2389,Beverly,Chaney,Team Roaring Mouse,41:20,221127,431.20718669781,385.39907031226,
Elite Women,7,12393,Kristin,Drumm,CyclesFanatic.com,41:36,661,421.60646295927,400.28113368894,
Elite Women,8,72406,Sarah,Bam,Rat Ballz,41:55,,428.88333418676,415.16319706561,
Elite Women,9,76041,Liza,Rachette,Sterling Sports,43:30,,440,430.04526044228,
Elite Women,10,37865,Yukie,Nakamura,MissingLink/3rd Rail,43:39,179928,486.27516630686,444.92732381896,
Elite Women,11,22320,Mary-ellen,Ash,Los Gatos,43:59,254874,427.81330649502,459.80938719563,
Elite Women,12,41232,Chris,Lundy,IronDataThirstyBearC,45:00,225187,519.37856636323,474.6914505723,
Elite Women,13,114,Natalia,Gardiol,Chica Sexy / Pedal R,45:10,235753,492.80125878006,489.57351394898,
Elite Women,14,377,Kelly,Chang,SyCip,45:18,405,454.69889342239,504.45557732565,
Elite Women,15,107324,Joanna,Dahl,Sycomp Racing/Team A,45:42,272856,458.88834475891,519.33764070232,
Elite Women,16,32965,Heather,Pugh,Chica Sexy,46:50,332836,515.14003307652,534.219704079,
Junior Women,1,69126,Sofia,Gomez-villafane,Buy-Cell.com,34:02,332624,,,
Junior Women,2,72384,Cara,Woods,Terra Linda High,35:54,,,,
Junior Women,3,74056,Kirby,Sikes,Missing Link,37:45,,,,
Junior Women,4,74055,Em.,Anderson-merritt,Missing Link/3rdRail,38:33,,,,
Junior Women,5,39814,Gabi,Nevin,Mission,(@1)40:35,,,,
Juniors 10-14,1,25476,Sean,Mcelroy,,31:43,331752,367.07285021672,470.17366127477,
Juniors 10-14,2,24396,Robert,Terra,DJ Excavation,34:07,269793,516.91930542863,495.80417928617,
Juniors 10-14,3,18960,Jackson,Rhodes,Hunter/Freewheel,36:30,,492.51714612937,521.43469729757,
Juniors 10-14,4,76018,Troy,Mock,,36:45,,650,547.06521530898,
Juniors 10-14,5,76019,Emmett,Schrads,Dolore Grotta,38:06,,650,572.69573332038,
Juniors 10-14,6,76020,Kai,Dalton,,38:06,,650,598.32625133178,
Juniors 10-14,7,41228,Peter,Koch,,38:07,429531,585.3799483969,623.95676934319,
Juniors 10-14,8,69291,Ethan,Janssen,Dolore Grotta,40:57,359608,543.12234876827,649.58728735459,
Juniors 10-14,9,35393,Alexander,Shwe,Vertical Pandas,(@1)30:02,,662.74487928623,675.21780536599,
Juniors 10-14,10,65553,Jackson,Wooliever,Cyclesport Chico,(@1)30:54,,598.32625133178,700.8483233774,
Juniors 10-14,11,58177,Ezra,Parkhill,Team Roaring Mouse,(@1)43:29,,744.09253425324,726.4788413888,
Juniors 15-18,1,29730,Chance,Tiner,Santa Cruz JrCycling,31:27,304640,462.39006524927,411.15105872434,
Juniors 15-18,2,32958,Jovanni,Stefani,Sprocket Rocket,31:34,,412.39006524927,423.65105872434,
Juniors 15-18,3,12741,Ben,Libbey,All Sport Team Swift,34:58,,495.7233985826,436.15105872434,
Juniors 15-18,4,76021,Bruin,Fenton,,35:15,,370,448.65105872434,
Juniors 15-18,5,76022,Egon,Conway,,37:37,,370,461.15105872434,
Juniors 15-18,6,56632,Calvin,Schrader,Dolore Grotta,37:57,,512.39006524927,473.65105872434,
Juniors 15-18,7,76023,Camden,Sikes,,38:36,,370,486.15105872434,
Juniors 15-18,8,12614,J.j.,Kammeyer,Pen Velo,45:34,,370,498.65105872434,
Master 35+ A,1,12578,Don,Myrah,Ibis Buy-cell.com,45:14,25636,211.13802254087,182.89857743012,
Master 35+ A,2,13141,James,Coates,Cal-Giant/ Specializ,45:29,7200,209.23233239821,192.61147835604,
Master 35+ A,3,12523,Murray,Swanson,Peninsula Velo/Pomod,46:15,206144,209.88230578136,202.32437928195,
Master 35+ A,4,22584,Jesse,Moore,Cal Giant/Specialize,47:09,,235.91192969198,212.03728020787,
Master 35+ A,5,12532,Brock,Dickie,Buy-Cell.com/IBIS,47:18,42222,224.50406260759,221.75018113379,
Master 35+ A,6,12554,Aron,Bonar,SyCip,47:18,195327,253.82492330985,231.4630820597,
Master 35+ A,7,38195,Dan,Mcnally,Freewheel Hunter,47:32,,284.84207448592,241.17598298562,
Master 35+ A,8,12528,Eric,Bustos,Cal Giant/Specilized,48:23,40678,257.59910146451,250.88888391154,
Master 35+ A,9,7674,Brian,Staby,Bay 101/HRS/Rock Lob,48:37,215179,300.78266574244,260.60178483745,
Master 35+ A,10,12520,Brij,Lunine,Another Bike Shop/SC,48:43,21861,279.9417669534,270.31468576337,
Master 35+ A,11,18927,Ryan,Kish,,48:47,134783,270.25712217116,280.02758668929,
Master 35+ A,12,12475,Adrian,Lobito,Knife Crew,48:48,217906,328.59209131887,289.74048761521,
Master 35+ A,13,5213,Eric,Russell,Clif Bar,49:14,184761,303.73876631279,299.45338854112,
Master 35+ A,14,12568,Phil,Roberts,Cyclesfanatic.com,49:17,,300.6848805458,309.16628946704,
Master 35+ A,15,12557,Jeff,Hantman,Clif Bar,50:05,,330,318.87919039296,
Master 35+ A,16,54051,Ode,Bernstein,Team Oakland Cycling,50:15,325848,376.72213378047,328.59209131887,
Master 35+ A,17,44685,Danh,Tran,Sterling SG p/b Send,50:44,55843,348.99844138598,338.30499224479,
Master 35+ A,18,23102,Mark,Acker,Spin Cycling,50:52,393731,302.40000179917,348.01789317071,
Master 35+ A,19,49881,Eric,Wohlberg,Sterling,51:29,128575,209.31462369946,357.73079409663,
Master 35+ A,20,12543,Carl,Hekkert,Form Fitness,51:58,15729,364.68998344989,367.44369502254,
Master 35+ A,21,12504,Cisco,Moran,Team Roaring Mouse,52:15,185121,388.33960038312,377.15659594846,
Master 35+ A,22,13026,Scott,Zavack,Buy-cel.com/IBIS,52:19,226979,384.64966510089,386.86949687438,
Master 35+ A,23,34652,Jesse,Freese,Missing Link,52:20,236688,378.23527303812,396.58239780029,
Master 35+ A,24,13311,Christopher,Donahue,Vertical Pandas,52:24,,431.46700067826,406.29529872621,
Master 35+ A,25,54070,Matt,Rolandson,,52:26,84257,411.40576044348,416.00819965213,
Master 35+ A,26,12682,Dylan,Mcreynolds,Berkeley Bicycle Clu,52:39,23832,381.94002315849,425.72110057804,
Master 35+ A,27,12674,Ian,Moore,Berkeley Bicycle Clu,52:40,166860,355.66555953592,435.43400150396,
Master 35+ A,28,34690,Kaley,Parkinson,Taleo Racing,53:00,195339,407.57581329661,445.14690242988,
Master 35+ A,29,12529,Brad,Koester,DFL,53:25,,399.08900262828,454.8598033558,
Master 35+ A,30,13029,Bo,Barry,Soulcraft,53:48,2741,349.55819315626,464.57270428171,
Master 35+ A,31,54053,Carlos,Corujo,Freewheel,55:15,,415.18816330136,474.28560520763,
Master 35+ B,1,65107,Craig,Chaney,Fun Sport Bikes Cycling Team,38:55,87111,341.23631501501,298.64825218823,
Master 35+ B,2,36759,Justin,Bucktrout,Dolore Grotta - Big,39:21,391277,365.0727397827,304.25452707365,
Master 35+ B,3,12956,Travis,Ma,Peninsula Velo/Kondr,39:26,21959,347.74359998426,309.86080195908,
Master 35+ B,4,51900,Youenn,Colin,Mission Cycling,39:42,188162,334.33598464167,315.4670768445,
Master 35+ B,5,56639,Zac,Stanley,Nub City Wheelsters,39:57,335340,450.10554615936,321.07335172993,
Master 35+ B,6,18945,Michael,Lodoen,Alpine Velo,40:26,301169,377.81396312907,326.67962661535,
Master 35+ B,7,12827,Brent,Bornkamp,Specialized,40:29,,378.03773376417,332.28590150078,
Master 35+ B,8,32932,Peter,Rudolph,Sheila Mooon,40:31,,396.32252424354,337.8921763862,
Master 35+ B,9,9979,Curtis,Inglis,Retrotec,40:32,129709,409.63613250393,343.49845127163,
Master 35+ B,10,12684,Paul,O'reilly,Pen Velo Pomodoro,40:33,,364.06510445105,349.10472615705,
Master 35+ B,11,32901,Mike,Bower,Peninsula Velo,40:36,277189,367.89033386043,354.71100104248,
Master 35+ B,12,39810,Seth,Taylor,Zeitgeist Racing,40:54,,369.3937340545,360.31727592791,
Master 35+ B,13,24191,Matthew,Hough,Mission Cycling,41:06,173976,411.02266134806,365.92355081333,
Master 35+ B,14,20883,Glen,Varnhagen,5 rings,41:08,,397.11850579362,371.52982569876,
Master 35+ B,15,72409,Dan,Reynolds,CVC-DFL,41:09,,338.73288059364,377.13610058418,
Master 35+ B,16,18986,Erik,Callarman,Synchro Nutritionals,41:19,156807,382.17296871647,382.74237546961,
Master 35+ B,17,12579,Brian,Rogers,SyCip Racing,41:38,252880,437.0373211908,388.34865035503,
Master 35+ B,18,12685,Sasha,Magee,Sheila Moon,41:41,234216,343.14090354517,393.95492524046,
Master 35+ B,19,36700,Isaac,Potter,pennisula velo,42:05,304596,441.10570631537,399.56120012588,
Master 35+ B,20,64154,Timothy,Mitchell,Evergeen Racing,42:09,137395,333.3358324978,405.16747501131,
Master 35+ B,21,54239,Kjeld,Christensem,Spokesman Bicycles,42:24,6842,410.46405842926,410.77374989673,
Master 35+ B,22,35445,Adam,Fuchs,Zietgiest Racing Tea,42:31,,455.30370590272,416.38002478216,
Master 35+ B,23,18941,Ian,Connelly,nub city wheelsters,42:32,286314,452.06260588839,421.98629966759,
Master 35+ B,24,56441,Mike,Mccabe,Evergreen,42:41,281909,453.95666204823,427.59257455301,
Master 35+ B,25,12712,David,Gill,Dolore Grotta / Big,43:01,157302,484.94701485394,433.19884943844,
