Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Cup,2010-10-31,Men 3,38,59,440.38869813169,
Alpha Cross - Day 2,2011-12-18,Men Cat 1/2/3/4/5  ,25,30,293.01657223488,
Boulder Racing CX #1,2012-09-16,Men SS  ,10,29,367.4754670659,
Back to Basics Cyclocross Series,2012-09-19,Men SS  ,5,10,341.93232855385,
Boulder Racing CX #2,2012-09-22,Men  SingleSpeed ,12,20,397.86495933114,
Queens of Cross,2012-09-23,Men  SM Single Spd ,4,10,363.55905552562,
Back to Basics Cyclocross Series,2012-09-26, SingleSpeed  ,4,13,348.32750356404,
Primalpalooza,2012-09-29,Men  Singlesped ,22,22,529.63152373403,
Adrenalin Cross,2012-09-30,Men SingleSpeed  ,5,13,355.79184267439,
Back to Basics Cyclocross Series,2012-10-3,  Singlespeed ,3,10,337.43575388775,
USGP #3: SmartWool Cup p/b FC Bikes,2012-10-13, Singlespeed  ,14,41,336.05361242525,
Boulder Racing CX #3,2012-10-20,Men SIngleSpeed  ,8,29,306.00429231703,
Blue Sky Velo Cup,2012-10-21,Men SM 35+ cat 3  ,3,32,330.01322693535,
Blue Sky Velo Cup,2012-10-21,Men SingleSpeed  ,7,16,320.12251036629,
Colorado Cross Classic,2012-10-27,Men  Senior SingleSp,11,26,324.30495422004,
Victory Circle Graphix Boulder Cup,2012-10-28,Men Single Speed  ,12,46,295.25833709054,
Schoolyard Cross,2012-11-3,Men   SingleSp,7,17,303.72874011,
Mile High Urban CX Chaos,2012-11-11,Men SInglespeed Senior ,6,18,332.17385183345,
Boulder Racing CX #4,2012-11-17,Men SingleSpeed  ,10,26,330.863476833,
AlphaCross,2012-11-18,Men SM 35+ cat 3  ,5,31,324.37023792287,
AlphaCross,2012-11-18,Men Single Speed  ,6,14,333.46214503372,
Turkey Cross,2012-11-22, SingleSpeed  ,3,12,325.27865487434,
Quarter Mile Cross at Bandimere,2012-11-25,Men SM 35+ cat 3  ,7,28,336.42936241413,
Quarter Mile Cross at Bandimere,2012-11-25,Men SingleSpeed  ,5,8,318.40912242813,
Castle Cross 2012,2012-12-2,Men SingleSpeed  ,8,19,327.61806088528,
Boulder Racing CX #5,2012-12-8,Men SingleSpeed  ,11,28,349.70028393326,
Green Mountain Sports CX at Lookout,2012-12-9,Men SM 35+ cat 3  ,1,6,314.00739874796,
Green Mountain Sports CX at Lookout,2012-12-9,Men SingleSpeed  ,4,8,292.67321602967,
Cross of the North,2012-12-15,Men SIngleSpeed  ,7,37,283.87640530271,
Cross of the North,2012-12-15,Men SM 35+ cat 3  ,8,47,323.60191627795,
Back to Basics Cyclocross Series,2013-09-4,Men Single Speed,1,5,,
Cross of the North #1,2013-09-8,SM 35+_3,8,26,373.45622719646,
Zero Gravel Cross,2013-09-14,Single Speed,12,26,377.43380529224,
Back to Basics Cyclocross Series,2013-09-18,Men Single Speed,6,14,361.79582375603,
Cyclo X Valmont,2013-09-21,Men Single Speed,10,28,344.52408792367,
Body Sync Cyclocross,2013-09-22,Men Single Speed,3,19,316.2042507829,
Back to Basics Cyclocross Series,2013-09-25,Single Speed,2,10,324.04347469081,
Cyclo X Flatirons,2013-09-29,Men SINGLESPEED,8,18,341.54124169677,
Cyclo X Flatirons,2013-09-29,Men SM 35+ 3,9,38,357.14665679543,
Primalpalooza,2013-10-6,Men  Single Speed,8,24,338.90589277547,
Primalpalooza,2013-10-6,Men  SM 35+ 3,2,28,328.56494643336,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,SM 35+_3,15,52,377.47945924206,
Colorado Cross Classic Presented By Raleigh Bicycles,2013-10-12,Single Speed,15,30,341.14816337674,
 Boulder Cup,2013-10-13,SM 35+_3,11,59,354.29146373047,
 Boulder Cup,2013-10-13,Single Speed,DNF,45,524.83136662848,
Cross of the North #3,2013-10-20,Men Single Speed,5,13,336.1114480207,
Cross of the North #3,2013-10-20,Men SM 35+ 3,2,27,334.97709857318,
Zombie Cross,2013-10-27,Men Single Speed,12,32,354.97649965901,
Zombie Cross,2013-10-27,Men SM 35+ 3,3,18,347.33918298054,
Schoolyard Cross,2013-11-2,Men  Single Speed,7,14,343.66059585392,
Feedback Cup,2013-11-3,Men SM 35+_3,2,25,317.57928700799,
Cyclo X Louisville,2013-11-16,Men Pro/Cat 1/2/3/4 Single Speed,12,25,384.30205851128,
Mile High Urban Cross,2013-11-17,Single Speed,7,27,372.21837696321,
Cyclo X Westminster,2013-11-23,Men Single Speed,12,42,320.68271108217,
Green Mountain Sports Cross,2013-11-30,Men Single Speed,12,21,394.85456018505,
The RLW In Memoriam CX Race,2013-12-8,Men Single Speed,3,12,320.03169979655,
The RLW In Memoriam CX Race,2013-12-8,Men SM 35+,4,8,313.26275228145,
Colorado State Championships Day 1,2013-12-14,Men SM 35+ 3,5,49,327.69076078033,
Colorado State Championships Day 2,2013-12-15,Men Single Speed,14,41,333.53826251975,
Altitude Adjustment Cross Day 1,2014-01-4,Men Open Single Speed ,8,12,356.94762559319,
Altitude Adjustment Cross Day 1,2014-01-4,Men Cat 3 Masters 35+,2,15,351.06089110266,
Altitude Adjustment Cross Day 2,2014-01-5,Men Open Single Speed ,2,4,,
Altitude Adjustment Cross Day 2,2014-01-5,Men Cat 3 Masters 35+,1,8,366.91926248072,
Back to Basics Cyclocross 2014,2014-09-3,Men Single Speed,3,18,339.43048775965,
CLIF® Bar CrossVegas,2014-09-10,MEN SINGLESPEED,8,12,381.74437486503,
US Open of Cyclocross,2014-09-13,Men SINGLESPEED,15,28,398.39229841227,
Back to Basics Cyclocross 2014,2014-09-24,Men Single Speed,6,15,364.93379164598,
Primalpalooza,2014-10-5,Men Single Speed Pro/Cat 1/2/3/4,17,38,381.65790760653,
Mile High Urban CX Chaos,2014-11-16,Men Singlespeed,7,28,350.80425830347,
Mile High Urban CX Chaos,2014-11-16,Men Mens B,8,21,393.12144593918,
Cyclo X Louisville,2014-11-22,Men Single Speed,21,48,379.85779473701,
Rocky Mountain Cyclocross Championships,2014-12-6,Men Single Speed,22,38,390.45093409877,
Colorado State Cyclocross Championships Day 1,2014-12-14,Men Single Speed,18,42,392.56194894978,
Rhyolite Park Cross,2015-09-13,Men Single Speed,12,19,416.6857453416,
Rhyolite Park Cross,2015-09-13,Men MM 40+,24,37,402.14920667902,
Cross of the North Day 1,2015-10-9,Men MM 40+,22,29,391.40611821153,
US Open of Cyclocross Day 2,2015-10-18,Men Single Speed,21,39,407.25848340291,
Cyclo X Interlocken,2015-11-7,Men Single Speed,28,36,469.60433948419,
Cyclo X Interlocken,2015-11-7,Men MM 40+,43,55,431.34997956198,
CLIF Bar CrossVegas ,2016-09-21,Men Open,97,143,333.96249840698,
Rhyolite is Alright CX Race,2016-10-1,Men SSM,16,20,433.25051603212,
CLIF® Bar CrossVegas,2017-09-20,Men Wheelers & Dealers -,67,78,453.88707622453,
Schoolyard Cross,2017-10-21,Men SSM,DNF,24,507.02885664685,
Feedback Cup,2017-10-28,Men SSM,30,37,455.2765068969,
Cyclo X Sienna Lake,2017-11-5,Men SSM,22,26,484.93914405537,
Cyclo X Louisville Rec Center,2019-10-20,Men SS,DNF,21,414.74183085336,
Back 2 Basics CX,2023-08-30,Men Single Speed,13,18,436.76587961327,
Back 2 Basics CX,2023-09-6,Men Single Speed,10,13,444.86924413651,
Back 2 Basics CX,2023-09-13,Men Single Speed,14,18,457.27727180074,
Back 2 Basics CX,2023-09-27,Single Speed,18,20,452.14292235646,
CYCLO-X Valmont,2023-10-28,Men MM 40+ 3,11,15,470.50340053748,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 3,19,21,479.70776887464,
