Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,U13 Boys,1,5,,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,U11 Boys,3,5,,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,U13 Men 11-12 years,2,5,,
Eastern Ontario Cyclocross Race Series Race #9,2012-11-18,U11 Boys,1,4,,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,U11 MALES,1,9,585,
Eastern Ontario Cyclocross Series - Race 5,2013-10-5,U11 MALES,1,9,585,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,U11 MALES,1,5,,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,U11 MALES,1,10,524.875,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,U11 Males,1,9,549.25,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,U11 Males,1,5,,
The Hammer,2013-11-23,Under 13 Male,7,10,691.4519649194,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,U13 Boys,1,3,,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,U13 Boys,1,5,,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,U13 Boys,1,4,,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,U13 Boys,1,3,,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,U13 Boys,1,7,582.965930567,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,U13 Boys,1,5,,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,U13 Boys,1,5,,
Ellison Park Cyclocross p/b Full Moon Vista - Day 1,2015-09-5,Junior 9-14,7,17,597.96709226893,
Ellison Park Cyclocross p/b Full Moon Vista - Day 2,2015-09-6,Men 9-14,6,11,621.03418812231,
Eastern Ontario Cyclocross Race Series - Race 1,2015-09-27,U13 Boys,3,4,,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,U13 Boys,1,8,535.16030779721,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,U13 Boys,1,6,533.15353864791,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,U13 Boys,1,5,,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,U13 Boys,2,5,,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,U13 Boys,2,6,548.67250728898,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,U13 Boys,1,8,509.06086245139,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,U13 Boys,1,7,502.917467075,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,U13 Boys,1,9,520.98053050686,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,U15 Men,1,4,,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,U15 Men,1,6,522.95698119403,
Eastern Ontario Cyclocross Race Series Race 5,2016-10-23,U15 Men,2,6,520.91766970325,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,U15 Men,1,6,515.20159378303,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,U15 Men,1,5,,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,U15 Men,3,6,572.1924859065,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,U15 Men,1,5,,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,U15 Men,1,5,,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,U15 Men,DNF,5,,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,U15 Men,1,4,,
2017 Canadian Cyclocross Championships,2017-10-28,Under 15 Men Results,8,10,666.2526272166,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,U15 Men,1,4,,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,U15 Men,1,4,,
United Lumber & Truss Dam Cross Provincial Championships,2017-11-12,Under 15 Men,4,14,445.05702250631,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,U15 Men,1,3,,
Serie Cyclocross Maglia Rosa 2018 #3 Chelsea,2018-09-23,Cat 3 Men,2,36,317.50868533853,
Eastern Ontario Cyclocross Series #1,2018-09-30,Under 17 Boys (Men),1,12,405.2095363482,
Eastern Ontario Cyclocross Series #1,2018-09-30,Senior Men,1,18,202.4798335371,
Eastern Ontario Cyclocross Series #4,2018-10-21,Under 17 Boys,1,9,441.8760933416,
Eastern Ontario Cyclocross Series #6,2018-11-4,Under 17 Boys,1,6,,
2018 Shimano Canadian Cyclocross Championships,2018-11-10,Under 17 Men - 12 km,5,16,379.1345501579,
Ontario Provincial Cyclo-cross Championships,2018-11-18,Under 17 Men,8,13,405.49602134122,
Eastern Ontario Cyclocross Series #1,2019-09-22,Under 17 Boys,1,9,389.84497730549,
Eastern Ontario Cyclocross Series #3,2019-10-6,Under 17 Boys,1,8,404.08791053655,
Eastern Ontario Cyclocross Series #4,2019-10-13,Under 17 Boys,1,7,404.08791053655,
Canadian National Championships,2019-11-2,Under 17 Men - 18 km - 24.4 km/h,8,24,372.55824816654,
PTBOCX,2019-11-3,Under 17 Men - 15 km - 23.1 km/h,6,22,386.31215825997,
Eastern Ontario Cyclocross Series #9,2019-11-24,Under 17 Boys,1,6,399.3402661262,
Eastern Ontario Cyclocross Series #1,2021-10-10,Senior Men,1,18,214.2438420655,
Jingle Cross Cyclocross and Gravel Festival,2021-10-15,Men Juniors UCI,16,32,328.49457478348,
Jingle Cross Cyclocross and Gravel Festival,2021-10-16,Men Juniors UCI 17-18,14,31,299.57992011773,
Eastern Ontario Cyclocross Series #3,2021-10-24,Senior Men,2,20,254.41776177395,
Eastern Ontario Cyclocross Series #5,2021-11-14,Senior Men,3,18,249.01033293349,
Eastern Ontario Cyclocross Series #6,2021-11-21,Senior Men,1,17,237.38826819192,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Junior 17-18,8,22,260.18558375806,
World Cup #11,2021-12-19,Men Junior,46,63,342.90838797007,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Junior,44,54,396.01834230965,
2022 Walmart UCI Cyclo-cross World Championships,2022-01-30,Men Junior,27,33,317.13592427115,
Rochester Cyclocross,2022-09-24,Men Pro,37,56,305.76984199975,
Rochester Cyclocross,2022-09-25,Men Pro,22,57,253.2769179123,
Eastern CX Challenge,2022-10-1,Open Men (19 yrs plus),4,8,,
Eastern Ontario Cyclocross Series #1,2022-10-2,Senior Men,1,29,224.88182900687,
Trek CXC Cup,2022-10-7,Men  UCI,30,56,226.9910159299,
OZ CX,2022-10-14,Men Uci C1 Cat 1/2,32,42,298.51497022144,
OZ CX,2022-10-16,Men UCI CDM ELITE,40,45,,
World Cup #3,2022-10-23,Men Under 23,35,43,296.28604241695,
World Cup #4,2022-10-30,Men Under 23,43,57,281.00787225549,
X2O Badkamers Trofee Koppenbergcross - Melden,2022-11-1,Men Under 23,26,57,287.9035856976,
Pan American Championships,2022-11-4,Men 19-22,18,28,285.51047122382,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Pro,44,70,292.2275958915,
Eastern Ontario Cyclocross Series #7,2022-11-20,Senior Men,2,15,224.93243622353,
Canadian Cyclocross Championships,2022-11-26,U23 Men,6,15,275.90414102109,
Trek Bear Crossing Grand Prix,2022-11-27,Elite Men,10,30,207.1477490713,
World Cup #10,2022-12-26,Men Elite,75,90,283.56906338522,
Telenet Superprestige Heusden-Zolder,2022-12-27,Men Elite,62,83,279.83915860181,
Telenet Superprestige Diegem,2022-12-28,Men Elite,83,91,306.13726656171,
Azencross – Loenhout,2022-12-30,Men Elite,72,85,286.02058898819,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Men Under 23,55,56,297.27283606046,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Men Under 23,35,41,274.58229014562,
Cyclocross de Lévis,2023-10-21,Men Elite,3,21,227.86003630107,
Levis UCI C2,2023-10-21,Elite Men,3,21,227.91439045452,
Eastern Ontario Cyclocross Series #4,2023-10-22,Senior Men,1,15,196.3722587053,
Eastern Ontario Cyclocross Series #5,2023-10-29,Senior Men,1,15,208.53079043382,
Eastern Ontario Cyclocross Series #6,2023-11-5,Senior Men,1,21,221.44573449166,
Eastern Ontario Cyclocross Series #7,2023-11-12,Senior Men,1,13,213.49487425139,
Eastern Ontario Cyclocross Series #8,2023-11-19,Senior Men,1,18,206.23730457322,
