Race Name,Race Date,Category Name,Place,Total Racers,Points
Richmond Festival of Cross Day 1,2010-10-9,Men's 1/2,7,12,269.59431232876,
Richmond Festival of Cross Day 2,2010-10-9,Men's 12,4,9,244.59102734955,
Gran Prix in the Pines,2010-10-23,Men Pro CX1/2   ,13,28,229.85714285714,
Lion Cross NCCX #2,2010-10-24,Men Pro CX1/2   ,19,36,247.51015584547,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Pro 1/2   ,34,49,297.03434353904,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Pro 1/2   ,20,38,263.92970636871,
Charlotte Cyclocross,2010-11-14,Men Pro CX1/2   ,18,31,267.82310438026,
North Carolina Grand Prix Day 1,2010-11-20,Men Cat CX2/3   ,10,63,275.18585345074,
North Carolina Grand Prix Day 2,2010-11-21,Men Cat CX2/3   ,55,66,469.08350184439,
Crossroads Grand Prix,2010-12-5,Men Pro CX1/2   ,11,24,237.76606476026,
Merry Crossmas - NCCX #9,2010-12-19,Men Pro CX1/2   ,14,30,241.6755121725,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,DNF,51,334.33842226142,
Cycle-Smart International Day 2,2011-11-6,UCI Elite Men,40,50,300.31954995688,
Paradise Cross Frenzy,2011-11-12,Men 1 – 3,DNF,18,323.25575712297,
