Race Name,Race Date,Category Name,Place,Total Racers,Points
Drie Zussen Super Prestige 2021,2021-09-26,Novice Men,21,23,606.27272727273,
CrossBow Semiprestige Cyclo-cross 2021,2021-10-30,Novice Men,13,21,567,
Cadence Coffee Cyclo-cross 2021,2021-10-31,Novice Men,11,14,574.71428571429,
Beans & Barley Cyclo-cross 2021,2021-11-7,Novice Men,16,33,540,
Tubs on Tubs SuperDuper Extravagana 2 Electric Bugaloo Cross 2022,2022-09-3,Novice Men,15,20,580.5,
Velocicross 2022,2022-09-4,Novice Men,7,13,540,
Cochrane Cross 2022,2022-09-11,Novice Men,8,13,553.5,
Jim Horner Grand Prix of Cyclo-Cross 2022,2022-09-17,Novice Men,8,11,572.4,
School of Cross 2022,2022-09-18,Novice Men,4,18,486,
Western CX Challenge 2022,2022-09-24,U17 Men,7,9,525,
Drie Zussen Super Prestige CX 2022,2022-09-25,Novice Men,11,24,526.5,
bici Cross 2022,2022-10-22,Novice Men,10,15,563.14285714286,
Beans N Barley 2022,2022-10-23,Novice Men,7,19,513,
Crossbow Semiprestige (Provincials) 2022,2022-10-29,U17 Men,4,8,500,
Cadence Coffee Cross 2022,2022-10-30,Novice Men,8,22,510.54545454545,
Tubs on Tubs Supercalifragilisticexpialidocius Prestige 2023,2023-09-2,Novice Men,2,20,447.82677019755,
Deadgoat SuperCross 2023,2023-09-9,Novice Men,3,19,463.1130246105,
Peloton The Real Diehl Cyclocross 2023,2023-09-10,Novice Men,7,22,501.64873251912,
Jim Horner Grand Prix of Cyclo-Cross 2023,2023-09-16,Novice Men,1,24,451.26374484294,
School of Cross p/b Blindman Brewing 2023,2023-09-17,Novice Men,1,18,441.40701407371,
Western CX Challenge 2023,2023-09-23,Male U17,3,5,,
Drie Zussen Superprestige Powered by Castelli Canada 2023,2023-09-24,Sport Men,12,30,509.60150275906,
Hardcore Hop-N-Hurl 2023,2023-09-30,Sport Men,6,36,444.72293024651,
Puncheur Cross - Alberta Provincial Championships 2023,2023-10-1,U17 Men,2,7,478.12303857394,
bici Cross 2023,2023-10-7,Sport Men,5,28,445.66877025168,
Terrascape Beans N Barley 2023,2023-10-8,Sport Men,9,21,501.74259931911,
Baby Walter Cross 2023 Race #1,2023-10-14,Sport Men,3,32,422.99460827991,
Baby Walter Cross 2023 Race #2,2023-10-15,Sport Men,2,26,423.90474543696,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-4,Men Junior 15-16,10,14,433.41793649346,
Pan American Cyclocross Championships - Lightning and Thunder - Missou,2023-11-5,Men Junior 15-16,8,13,405.72017103791,
CrossBow Semiprestige Cyclocross 2023,2023-11-11,Sport Men,4,18,420.75505037347,
Canadian National Championships,2023-11-25,U17 Men,11,21,500,
Bear Crossing Grand Prix,2023-11-26,U17 Men UCI C2,8,19,430.92223774388,
