First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jon,Nelson,The Grand,2023-10-21,Men masters 45+ Open,6,19,366.03853031696,
Jon,Nelson,Twisted Cross,2022-09-18,Men Masters 45+,7,13,440,
Jon,Nelson,Twisted Cross,2022-09-17,Men Masters 45+,3,10,391.38829676731,
Jon,Nelson,Jingle Cross Day 2,2019-09-14,Men Master 50-54 Open,15,22,405.22349305377,
Jon,Nelson,Dirty Wooden Shoe,2019-09-8,Men 45+,3,13,375.08284065918,
Jon,Nelson,Dirty Wooden Shoe,2019-09-7,Men 45+,1,18,356.12238034431,
Jon,Nelson,2018 US Cyclocross Nationals 18.2 Day 4,2018-12-14,Men Master 50-54 Cat 1/2/3,42,111,317.01110874827,
Jon,Nelson,Frosty Cross Day 2,2018-11-11,Men Cat 1/2/3,12,19,397.31150610673,
Kirk,Lilly,Elmwood Forest CX,2018-10-21,Men  Cat 4/5,14,15,618.08351487351,
Kevin,Lilly,Jingle Cross Day 2,2018-09-29,Men Open Cat5,35,43,599.3365414494,
Jon,Nelson,Jingle Cross Day 2,2018-09-29,Men Masters 50-54 Open,62,31,547.13707014513,
Kevin,Lilly,Jingle Cross Day 1,2018-09-28,Men Masters 35+ Cat5,16,31,540,
Kevin,Lilly,Trek CX Cup,2018-09-22,Men Master 45+ Cat 4/5,33,43,605.76010195939,
Jon,Nelson,Trek CX Cup,2018-09-22,Men Master 45+ Cat 1/2/3,27,69,326.86431961707,
Jon,Nelson,Trek CX Cup,2018-09-21,Men Cat 1/2/3,62,102,373.61892517808,
Kevin,Vanderlinden,Capital City Cross,2018-09-15,Men Masters 55+ Open,8,12,528.01029214419,
Kevin,Vanderlinden,Dirty Wooden Shoe Day 2,2018-09-9,Master 55+ Open,4,8,501.25129587467,
Jon,Nelson,Dirty Wooden Shoe Day 2,2018-09-9,Master 45+ Open,1,14,337.3184646628,
Jon,Nelson,Dirty Wooden Shoe Day 1,2018-09-8,Master 45+ Open,2,19,322.01375957523,
Kevin,Lilly,Intergalactic Cyclocross Championships,2018-08-25,Men  B,31,41,485.74787795993,
Kevin,Vanderlinden,Elmwood Forest CX,2017-10-22,Men  Cat 4/5,9,17,540,
Jon,Nelson,Elmwood Forest CX,2017-10-22,Men  Cat 1/2/3/4,6,16,368.6349172476,
Jon,Nelson,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,5,37,330.29764192005,
Brent,Linn,Green Acres Premium Cyclocross Day 2,2017-10-15,Men Masters 45+,34,37,529.92952513822,
Jon,Nelson,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,11,40,361.18530240439,
Brent,Linn,Green Acres Premium Cyclocross Day 1,2017-10-14,Men Masters 45+,30,40,472.18917844386,
Jon,Nelson,Jingle Cross Inc.,2017-09-16,Men Masters 45-49,21,40,380.86402064428,
Jon,Nelson,Jingle Cross Inc.,2017-09-15,Men Masters 45-49,27,40,423.80199169392,
Jon,Nelson,Dirty Wooden Shoe Day 2,2017-09-10,Men Cat 1/2/3,10,21,365.59979370094,
Jon,Nelson,Dirty Wooden Shoe Day 1,2017-09-9,Men Cat 1/2/3,18,26,415.58405830655,
Brent,Linn,Jingle Cross Day 3,2016-09-25,Men Masters 55-64,30,49,493.72437501155,
Jon,Nelson,Jingle Cross Day 3,2016-09-25,Men Masters 45-49,27,62,364.61919050428,
Brent,Linn,Jingle Cross Day 1,2016-09-23,Men Masters 55-64,45,52,547.74718350395,
Jon,Nelson,Jingle Cross Day 1,2016-09-23,Men Masters 45-49,27,68,359.87438281953,
Brent,Linn,The Carousel Volkswagen Jingle Cross p/b Scheels Day 2,2015-12-5,Men MR 55+,16,31,461.69539874778,
Brent,Linn,The Carousel Volkswagen Jingle Cross p/b Scheels Day 1,2015-12-4,Men MR 55+,21,31,491.90943076565,
Kevin,Vanderlinden,South Dakota State Cyclocross Championships,2015-11-14,Men Cat 3/4,3,6,411.94155444761,
Brent,Linn,Iowa State Cyclocross Championships,2015-11-14,Men Masters 35+ Pro/Cat 1/2/3/4,40,58,543.25166076706,
Jon,Nelson,Spooky Cross Day 2,2015-11-1,Men Masters 45+,1,14,302.71093886707,
Brent,Linn,Spooky Cross Day 2,2015-11-1,Men Masters 55+,2,10,441.99145015073,
Brent,Linn,Spooky Cross Day 1,2015-10-31,Men Masters 55+,3,13,447.57907788005,
Jon,Nelson,Spooky Cross Day 1,2015-10-31,Men Pro/Cat 1/2/3,10,31,321.56009039213,
Jon,Nelson,Trek CXC Cup Day 2,2015-10-11,Men Masters 45+ Open,2,38,278.69295747666,
Brent,Linn,Trek CXC Cup Day 2,2015-10-11,Men Masters 55+ Open,26,27,537.28437923534,
Jon,Nelson,Trek CXC Cup Day 1,2015-10-10,Men Masters 45+ Open,8,55,293.54952812131,
Jon,Nelson,Night Cap Cross Day 2,2015-09-27,Men Master 45+ Pro/Cat Open,1,25,301.8882284803,
Brent,Linn,Night Cap Cross Day 2,2015-09-27,Men Master 55+ Pro/Cat Open,3,10,484.35392709181,
Brent,Linn,Night Cap Cross Day 1,2015-09-26,Men Master 55+ Pro/Cat Open,4,12,468.4849323694,
Jon,Nelson,Night Cap Cross Day 1,2015-09-26,Men Senior Pro/Cat 1/2/3,16,42,321.31774435659,
Kevin,Vanderlinden,Sherman Park CX ,2015-09-19,Men Masters 40+,4,7,468.89167734163,
Brent,Linn,Dirty Wooden Shoe Day 2,2015-09-13,Men Master 55+ Open,5,11,499.55093262083,
Jon,Nelson,Dirty Wooden Shoe Day 2,2015-09-13,Men Master 45+ Open,1,12,358.20857135494,
Jon,Nelson,Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,6,49,309.89868802641,
Brent,Linn,Iowa State Cyclocross Championships,2014-12-6,Men Masters 35+ Pro/Cat 1/2/3/4,18,49,425.7156958267,
Brent,Linn,Frosty Cross Day 2,2014-11-30,Men Masters 40+ Open,3,5,,
Brent,Linn,Frosty Cross Day 1,2014-11-29,Men Masters 40+ Open,4,6,490.82942091207,
Brent,Linn,Jingle Cross Day 2,2014-11-15,Men Masters 55+,24,34,522.11854204257,
Brent,Linn,Jingle Cross Day 1,2014-11-14,Men Masters 55+,31,32,587.58861351208,
Brent,Linn,South Dakota Cyclocross State Championships,2014-11-8,Men Masters 40+ Cat 1/2/3/4,5,6,452.22501067496,
Jon,Nelson,Spooky Cross Day 2,2014-11-2,Men Masters 45+,1,22,310.20285892342,
Brent,Linn,Spooky Cross Day 2,2014-11-2,Men Masters 55+,8,9,617.28890669379,
Jon,Nelson,Spooky Cross Day 1,2014-11-1,Men Masters 45+,1,15,350.43814700082,
Brent,Linn,Spooky Cross Day 1,2014-11-1,Men Masters 55+,7,13,508.6906448945,
Jon,Nelson,MoOcross,2014-10-5,Men Pro/Cat 1/2/3,14,22,373.0768641326,
Jon,Nelson,Oakley Night Cap Cross Day 2,2014-09-28,Men Senior Pro/Cat 1/2/3,19,25,403.85947158435,
Jon,Nelson,Oakley Night Cap Cross Day 1,2014-09-27,Men Senior Pro/Cat 1/2/3,20,39,339.20248286131,
Jon,Nelson,Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 45+ Open,2,13,381.67837434024,
Brent,Linn,Dirty Wooden Shoe Day 2,2014-09-14,Men Masters 55+ Open,3,6,,
Jon,Nelson,Dirty Wooden Shoe Day 1,2014-09-13,Men Cat 1/2/3,11,16,383.28647592582,
Jon,Nelson,Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 45+ Open,1,12,343.06141263454,
Brent,Linn,Dirty Wooden Shoe Day 1,2014-09-13,Men Masters 55+ Open,3,9,471.36048995538,
Jon,Nelson,Cross Nationals Day 3,2014-01-10,Men Cat 1/2/3 Master 45-49,66,100,414.87982580986,
Jon,Nelson,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,21,103,344.11415763394,
Jon,Nelson,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3,27,27,451.99630797803,
Jon,Nelson,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,1,21,322.23526075288,
Brent,Linn,Iowa State Cyclocross Championships,2013-12-7,Men Pro/Cat 1/2/3/4 Masters 35+,11,21,456.14918479108,
Kevin,Vanderlinden,Iowa State Cyclocross Championships,2013-12-7,Men Cat 4/5,16,22,585.64562264291,
Kevin,Vanderlinden,Frosty Cross ,2013-12-1,Men Cat 1/2/3/4/5 Masters 40+,3,4,,
Kevin,Vanderlinden,Frosty Cross,2013-11-30,Men Open Masters 40+ ,4,6,,
Mark,Thompson,Jingle Cross Day 3,2013-11-17,Men Cat 4/5,26,52,533.5077373717,
Andrew,Manning,Jingle Cross Day 2,2013-11-16,Men Cat 4/5,28,92,463.01520668645,
Ulises,Salas,Omaha CX Weekend Day 2,2011-10-2,Mens 1 2 3,11,19,298.26933824845,
