Race Name,Race Date,Category Name,Place,Total Racers,Points
CCCX Race #1,2007-09-23,CATEGORY C MEN (300-399),10,27,515.07692307692,
CCCX #2,2007-09-30,CATEGORY C MEN (300-399),7,14,517.74725274725,
Bay Area Super Prestige #2,2007-10-21,Cat C men  39:43,31,70,519.52959183673,
Bay Area Super Prestige #4,2007-11-25,Cat C men  33:45,63,90,595.75974517247,
Bay Area Super Prestige #5,2007-12-9,Cat C men 35:17,41,64,580.28871389982,
CCCX #2,2008-09-28,CATEGORY C MEN (800-899),6,26,482.7016125913,
CCCX #3,2008-10-12,CATEGORY C MEN (800-899),4,27,468.50641537221,
Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,C Men,10,78,451.20444276162,
Bay Area Super Prestige #2,2008-11-2,Cat C men  35:29,5,70,438.46545855295,
CCCX #5,2008-11-23,CATEGORY C MEN (800-899),5,23,454.4980130709,
Bay Area Super Prestige #4,2008-11-30,Cat C men 36:25,7,90,386.65387569457,
BASP #5 - Coyote Point,2008-12-7,Cat C men 34:24,11,68,413.64825226161,
Bay Area Super Prestige #1,2009-10-4,Men C,46,108,526.5,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,31,136,464.13483116888,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,32,104,481.4760359617,
BASP #4 Golden Gate Park,2009-11-29,C Men,25,114,448.0646286916,
BASP #5 CCCP,2009-12-6,C Men,26,98,457.3797376513,
BASP 1 Merritt College,2010-10-17,Cat C Men,18,55,510,
BASP 2 Coyote Pt,2010-11-7,Cat C Men's Results,22,54,511.86217800415,
BASP 3 Sierra Pt,2010-11-13,Cat C Men,28,59,531.5596719003,
BASP 4 Golden Gate Park,2010-11-28,Cat C Men,16,55,480.76230005869,
BASP 5 CCCP,2010-12-5,Cat C men,14,57,451.09874603235,
BASP 1 Candlestick Park,2011-10-23,Masters 35+ B,46,57,524.02196717034,
BASP 2 Sierra Point,2011-11-12,Masters 35+ B,53,54,562.38343660452,
BASP 3 Golden Gate Park,2011-11-27,Master 35+ B,32,56,476.89871937087,
BASP 4 CCCP ,2011-12-10,Master 35+ B,43,56,534.11179737609,
MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male 40+,22,30,545.48959388721,
CXR#5 Frontier,2023-11-12,Cat 4 Master Men 40+,15,17,576.3787950565,
MFG #6 Woodland Park,2023-11-19,Cat 4 Male 40+,27,39,527.57220720921,
