Race Name,Race Date,Category Name,Place,Total Racers,Points
Chagrin Falls Cyclocross,2012-10-27,Men Cat 4 Senior 19-49,15,19,617.97796380961,
Blue Sky or Not CX  NEOCX #1,2013-09-8,Men Cat 5 Senior,27,35,539.70588235294,
Brooklyn Cross  NEOCX #3,2013-09-22,Men Cat 5 Senior,28,36,544.11764705882,
North Coast Gran Prix of Cyclocross,2013-09-29,Men Cat 5 Senior,28,36,549.73952677686,
Cap City Cross #4 &amp; 5 @ Infirmary Mound,2013-10-26,Men Cat 4/5,38,40,670.75593307905,
Blue Sky or Not CX  NEOCX #1,2014-09-14,Men Senior  Cat 5,41,45,606.27272727273,
Brooklyn Cross NEOCX #2,2014-09-21,Men Senior  Cat 5,31,39,610.71617647059,
Northcoast Gran Prix of CX,2014-10-12,Category 5 (Men),36,46,587.86363636364,
NEOCX Race 5 - Urban Cross,2014-10-26,Men Senior  Cat 5,24,35,595.68718288229,
Blue Sky or Not CX  NEOCX #1,2015-09-6,Men Cat 5,41,43,613.28571428571,
Edge of the World Cyclocross Spectacular &#x28;Part of NEOCycle&#x29;,2015-09-12,Men Category 5,53,64,590.625,
NEOCX #5 North Coast Gran Prix of Cyclocross,2015-10-25,Men Cat 5,28,32,626.30611013328,
NEOCX #6 Cross on the Range,2015-11-8,Men Cat 5,24,29,642.32899146968,
Brooklyn Cross ,2016-09-25,Men M Cat 5,45,49,680.20614945553,
Down by the River Cross,2016-11-6,CX M Cat 4/5 (Men),DNF,44,718.3511432576,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 5 50+,4,4,,
Blue Sky or Not,2017-09-17,Men Cat 4/5,43,47,658.17668967868,
NEOCX #4: Bike Authority Cyclocross at Hiram College,2017-10-1,Men M Cat 4/5,42,46,610.07684159487,
NEOCX #5: Down by the River Cross p/b/ Bike Ohio,2017-10-8,Men Cat 4/5,49,54,665.43170786934,
NEOCycle Edge of the World Cyclocross Spectacular - Edgewater Park ,2018-09-8,Men Cat 5,27,33,632.167084889,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2018-09-23,Men M Cat 5,12,14,623.89690961026,
NEOCX #4 Team Lake Effect at Hiram College,2018-09-30,Men M Cat 5,8,10,602.16533560379,
Cross N' Hops,2018-10-14,Men Cat 5,10,10,626.67478315314,
Edge of the World Cyclocross Spectacular - Edgewater Park ,2019-08-25,Men Cat 5,29,35,600.75,
Smokin' Grass on the Farm ,2019-09-15,Men Cat 5,10,10,632.54041432012,
Cross N' Hops,2019-10-13,Men M Cat 5,11,13,618.94339535634,
