Race Name,Race Date,Category Name,Place,Total Racers,Points
Double Check,2010-09-6,Men 4,26,64,534,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Men,13,69,458.45117902444,
MFG #2 -Rad Racing GP,2010-09-19,Cat 4 Men,22,72,500.22916666667,
Seattle CX: Evergreen HS,2010-09-26,Cat 4 Men,14,72,458.27983892312,
SCCA/Starbucks Gran Prix,2010-10-3,Cat 4 Men,19,96,463.13509482065,
Seattle CX: Beverly Park,2010-10-10,Cat 4 Men,34,75,523.09504063098,
Seattle CX: Silver Lake,2010-10-17,Cat 4 Men,11,77,422.99625047053,
Steilacoom,2010-10-31,Cat 4 Men,14,50,479.00720244896,
Maris Farms,2010-11-7,Cat 4 Men,23,67,484.13869317699,
Woodlawn Park GP,2010-11-14,CAT 4 MEN,28,128,445.5529813842,
2010 Washington State Cyclocross Championships,2010-11-20,Men Cat 4,3,13,477.79118375834,
Sprinker Cyclocross,2010-11-21,Cat 4 Men,11,68,429.14253229349,
Evergreen Fairgrounds,2010-11-21,Cat 4 Men,15,61,449.08975359986,
2011 Labor Day Cyclocross Championships,2011-09-5,Men 4,5,46,418.77709459147,
StarCrossed Cyclocross,2011-09-17,Men 4,15,72,455.79851950268,
Marymoor 2011,2011-09-25,Men 4,7,82,436.68036253056,
Steeliacoom 2011,2011-10-9,Men 4,9,81,405.24793264671,
Silver Lake 2011,2011-10-16,Men 4,12,87,400.15776288185,
Raceway CX,2011-10-23,CAT 4 MEN,26,86,465.69882916385,
Seattle Cyclocross:  Enumclaw,2011-10-29,Men 4,11,45,427.27444602701,
Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Men 4,18,62,433.41054432912,
Seattle Cyclocross:  Monroe,2011-11-27,Men 4,19,59,443.29285373906,
