Race Name,Race Date,Category Name,Place,Total Racers,Points
MSG CX Series #3,2014-10-4,CX Cat 4/5,14,22,554.72727272727,
MSG CX Series #4,2014-10-5,CX Cat 4/5,17,28,555.06649792818,
MSG CX Series #5,2014-11-1,Masters 45+/55+ (3/4/5),8,8,484.68984445928,
MSG CX Series #5,2014-11-1,Cat 4/5,7,16,525.00436954683,
Boonetown Throwdown,2014-11-2, Men   4/5,46,73,596.35810639828,
Mars Hill Cross--MSG #6,2014-11-15,Men Masters 45+ Cat 3/4/5,10,14,517.03953374416,
Mars Hill Cross--MSG #6,2014-11-15,Men Cat 4/5,13,21,564.001386621,
North Carolina Grand Prix Day 1,2014-12-13,Men 40+ Masters  40+ 4/5,22,45,533.11677926175,
North Carolina Grand Prix Day 2,2014-12-14,Men 40+ Masters  40+ 4/5,22,49,523.67460125776,
Kingsport Cyclo-cross Cup,2015-01-3,Men Masters 45+ Cat 3/4/5,14,15,590.99941564422,
MSG Cyclo-cross Series Final,2015-01-4,Men Cat 4/5,13,21,556.6036547533,
MSG Cyclo-cross Series Final,2015-01-4,Men Masters 45+ Cat 3/4/5,7,8,490.56101604331,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Men 40+ Masters  40+ 4/5,24,62,533.36628177082,
Bison Cross: MSG #1,2016-09-24,Masters 30+ Cat 1/2/3/4,18,20,593.86290261224,
Pisgah Brewery CX,2016-10-9,Masters 35+,23,24,379.70064951528,
