Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Harlow Platts,2019-09-7,Men JM 13-14,DNF,30,774.07241774776,
Cyclo X Valmont,2019-09-21,Men JM 13-14,25,30,736.03937148709,
Cyclo X Interlocken,2019-10-5,Men JM 13-14,27,29,855.65120265031,
Schoolyard Cross,2019-10-19,JM 13-14,24,28,732.49534342912,
CYCLO-X Valmont,2021-09-18,Men JM 15-16,6,9,636.56612179957,
Schoolyard Cross,2021-10-2,Junior Men 15-16,17,20,563.09416485899,
CYCLO-X Interlocken,2021-10-9,Men JM 15-16,DNF,5,,
Schoolyard Cross,2022-10-1,Men JM 17-18,14,18,412.766725981,
CYCLO-X Interlocken,2022-10-8,Men JM 17-18,4,4,,
CYCLO-X Louisville,2022-10-15,Men JM 17-18,5,7,423.66721623018,
CYCLO-X Harlow Platts,2023-09-9,Men JM 17-18,4,6,,
Schoolyard Cross,2023-09-30,Men JM 17-18,13,20,439.83900635146,
CYCLO-X Louisville,2023-10-14,Men JM 17-18,6,10,428.58871373919,
