Race Name,Race Date,Category Name,Place,Total Racers,Points
Toi Toi Cup #1 - Slaný,2015-09-28,Men Juniors,5,28,332.36399985436,
Toi Toi Cup #4 - Tabor,2015-10-28,Men Juniors,7,34,329.09399284044,
Toi Toi Cup #7 - Unicov,2015-11-17,Men Juniors,4,26,319.23770375311,
World Cup #3 - Namur,2015-12-20,Men Juniors,45,65,349.62177492966,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,42,63,335.96891565243,
World Cup #5 - Lignières-en-Berry,2016-01-17,Men Juniors,38,39,373.85946628286,
World Cup #6 - Hoogerheide,2016-01-24,Men Juniors,68,68,399.91733647642,
World Championships,2016-01-30,Men Juniors,54,64,353.58205926046,
Toi Toi Cup #1 - Tabor,2016-09-28,Men Elite,22,58,195.44595799318,
Toi Toi Cup #3 - Holé Vrchy,2016-11-5,Men Elite,10,41,175.91007650552,
Toi Toi Cup #4 - Kolín,2016-11-12,Men Elite,23,45,229.27874134471,
Toi Toi Cup #5 - Slaný,2016-11-17,Men Elite,39,43,262.72015977307,
