Race Name,Race Date,Category Name,Place,Total Racers,Points
Rapha Trophy Cup p/b Western Bikeworks,2014-09-2,Beginner Men,DNF,23,675.03809942364,
Blind Date at the Dairy #1,2014-09-10,Beginner Men,16,43,516.32311896166,
Blind Date at the Dairy,2014-09-17,Beginner Men,18,52,497.17358465396,
Blind Date at the Dairy #3,2014-09-24,Beginner Men,9,43,449.50239217432,
Blind Date at the Dairy #4,2014-10-1,Beginner Men,6,38,432.95419670295,
Blind Date at the Dairy #5,2014-10-8,Beginner Men,6,37,433.86900431425,
Blind Date at the Dairy #1,2015-09-16,Men C,16,60,464.03869164419,
Blind Date at the Dairy #2,2015-09-23,Men C,DNF,62,667.78044293897,
GP David Douglas CX,2016-09-3,Men 5,1,22,458.88236592802,
Blind Date at the Dairy,2016-09-7,Men 3/4,DNF,60,590.52545635043,
GP Het Meer CX,2016-09-10,Men 5,5,32,480.6,
Blind Date at the Dairy #2,2016-09-14,Men 3/4,18,64,430.53025870158,
Grand Prix Brad Ross: GP: Zaaldercross,2016-09-17,Men 5,2,18,432.97875,
Blind Date at the Dairy #3,2016-09-21,Men 3/4,23,52,463.20269197361,
Grand Prix Brad Ross: GP: Ninkrossi,2016-09-24,Men 5,4,26,454.57501391962,
Battle at Barlow,2016-09-25,Men 5,2,18,437.22353654273,
Blind Date at the Dairy #4,2016-09-28,Men 3/4,26,44,492.74041005393,
Blind Date at the Dairy,2016-10-5,Men 3/4,29,48,504.41823376752,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ 4,22,99,455.67605082661,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Masters 35+ 4,47,111,517.45040296837,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 35+ 4,68,118,545.15094544915,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 35+ 4,23,86,482.03324696817,
OBRA State Champs at Corn Cross,2016-11-19,Masters 35+ 4,25,49,516.82614716613,
GPCM: Het Meer CX,2017-09-9,Masters 35+ 4,14,51,488.84270630199,
Blind Date at the Dairy,2017-09-13,Men 3/4,31,41,481.89110860538,
GPCM: Zaaldercross,2017-09-16,Masters 35+ 4,21,46,506.85004800824,
Blind Date at the Dairy #3,2017-09-27,Men 3/4,29,38,506.39418207211,
GPCM: Heiser Farm CX,2017-09-30,Masters 35+ 4,24,38,553.69800501137,
Blind Date at the Dairy #4,2017-10-4,Men 3/4,31,43,499.53295101322,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 35+ 4,22,100,437.68866568233,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ 4,33,84,500.48424185242,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ 4,28,89,476.91836263011,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ 4,8,64,423.75688780144,
Corn Cross,2018-09-9,Masters 35+ 4,22,26,577.43773757958,
Grand Prix Carl Decker: Zaaldercross,2018-09-15,Masters 35+ 4,44,57,604.1512064893,
Blind Date at the Dairy,2018-09-19,Men 3/4,45,47,529.65761786001,
Grand Prix Carl Decker: Ninkrossi,2018-09-22,Masters 35+ 4,39,47,622.91794637357,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 1,2018-10-6,Masters 35+ 4,71,93,611.10798036241,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ 4,46,103,524.30342965534,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ 4,55,117,530.48618493298,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ 4,49,85,567.60617306839,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ 4,35,68,533.63334080648,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ 4,27,95,464.84253791853,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Masters Men 35+ 4,27,45,554.7791841197,
Blind Date at the Dairy,2019-09-4,Men 3/4,DNF,30,541.17063232452,
Grand Prix Luciano Bailey: Het Meer CX,2019-09-7,Masters 35+ 4,22,43,538.52393530534,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 4,29,34,611.38496819614,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 4,28,42,557.95216637477,
Blind Date at the Dairy,2019-09-25,Men 3/4,23,27,486.16851659742,
Grand Prix Luciano Bailey: Heiser Farm CX,2019-09-28,Masters 35+ 4,19,36,530.59913643264,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 4 Masters Men 35+,28,76,498.10236831851,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 4 Masters Men 35+,31,65,534.24954643743,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 4 Masters 35+,21,64,476.03021834401,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 4 Masters 35+,36,72,540,
Cyclocross Crusade: Deschutes Brewery Day 1,2019-10-26,Category 4 Masters 35+,22,54,485.52817756646,
Cyclocross Crusade: Deschutes Brewery Day 2,2019-10-27,Category 4 Masters Men 35+,16,45,474.94067818454,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 4 Masters 35+,27,52,532.96076255426,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 4 Masters 35+ Men,13,56,443.23271729438,
Cross Crusade: Kruger Farm,2019-11-17,Category 4 Masters 35+,32,71,513.42936860298,
Left Coast CX,2021-08-29,Category 4 Open Masters 35+,5,14,439.00566047202,
Can Chaser CX,2021-09-11,Category 4 Masters 35+,1,7,446.58637025889,
Corn Cross,2021-09-18,Category 4 Masters 35+,5,27,475.22895195526,
Vanport CX,2021-09-25,Category 4 Open Masters 35+,5,32,377.29960486162,
Vanport CX,2021-09-25,Clydesdale,2,13,374.59380597415,
Heiser Farms CX,2021-10-2,Category 4 Masters 35+,3,19,423.40059406418,
Zaldercross,2021-10-3,Category 4 Masters 35+,6,23,442.15230522691,
Bridge City CX Day 1,2021-10-9,Open Category 4 35+,2,27,397.57301942195,
Bridge City CX Day 2,2021-10-10,Open Masters 40-44,10,23,361.63088422569,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 4 Masters Open 35+,4,46,404.9523829963,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 4 Masters Open 35+,5,32,410.63326213969,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 4 Masters Open 35+,7,35,412.44462325586,
Cyclocross Crusade Rainier High School,2021-11-7,Category 4 Masters Open 35+,5,43,389.20746056297,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 4 Masters Open 35+,5,47,379.65986848646,
Cyclocross Crusade: PIR Infield,2021-11-14,Clydesdale,1,21,360.80059012303,
Cyclocross Crusade: Barton Park,2021-11-21,Category 4 Masters Open 35+,8,44,392.59162286549,
Cyclocross Crusade: Barton Park,2021-11-21,Clydesdale,3,23,378.26162100295,
Het Meer CX,2023-09-3,Clydesdale,14,14,502.85843074019,
Harvest Cyclocross Series: Washougal CX 1,2023-09-16,Clydesdale,5,14,440.05410438062,
Harvest Cyclocross Series: Washougal CX 2,2023-09-17,Clydesdale,DNF,12,616.22800018328,
