Race Name,Race Date,Category Name,Place,Total Racers,Points
San Antonio Cyclocross it&#39;s a Bexar,2015-09-19,Men Cat 4/5,16,19,580.22708174983,
Cyclocross Scuffle,2015-09-20,Men Cat4/5,38,49,621.84239792369,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 4/5,DNF,83,677.92294700979,
Quest Cyclocross Challenge,2015-10-10,Men Cat 4/5,DNF,41,655.90386839601,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 4/5,34,56,575.6268730346,
Webberville Cyclocross Day 2,2015-10-18,Men Cat 4/5,25,41,568.91932119602,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Single Speed Open,DNF,28,592.68682378321,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 4/5,25,57,513.87063121272,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Single Speed Open,DNF,29,594.56019381946,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 4/5,35,47,588.47505502642,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 4/5,37,48,633.65094553163,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 4/5,38,46,666.89493430588,
Pecan Valley CX,2016-09-11,Men  Cat 4/5,33,45,627.33337073229,
Cyclocross Scuffle,2016-09-18,Men Cat4/5,DNF,61,648.79615025204,
North Texas CX Cup - Race 1 ,2016-10-1,Men Cat 4/5,21,46,526.90824950658,
North Texas CX Cup - Race 2,2016-10-2,Men Cat 4/5,21,46,533.39910095855,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 4/5,17,60,470.97741384224,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 3,21,30,517.89880494739,
Webberville CX Weekend Day 1,2016-10-15,Men Cat 4/5,21,27,640.87492687673,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 3,23,25,504.74815201545,
Webberville CX Weekend Day 2,2016-10-16,Men Cat 4/5,DNF,36,673.46619491769,
Rocktown Cyclocross Festival,2019-09-15,Men Open Cat 4/5,22,45,540,
Turkey Run CX ,2019-09-28,Men Senior 13+ Cat 4/5,12,26,540,
Turkey Run CX ,2019-09-28,13+ Single Speed,10,11,456.75994185991,
NCCX 2019 Race #7 Sanford,2019-11-9,Men Cat 4/5,19,29,589.30338950457,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Men Cat 4/5,19,29,578.21535940226,
Shields Lake CX,2019-12-7,Mens 4/5,24,36,614.94303201222,
