Race Name,Race Date,Category Name,Place,Total Racers,Points
Ohio State Cyclocross Championships,2013-11-24,Men Cat 5 Senior,3,23,414.42601443412,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 3/4,25,42,450.87680200163,
Edge of the World Cyclocross Spectacular- Edgewater Park NEOCycle,2017-09-10,Men Cat 1/2/3,DNF,22,504.71957470821,
Blue Sky or Not,2017-09-17,Men Cat 1/2/3,11,14,435.79298039001,
NEOCX#3: Brooklyn Cross pb Snakebite Racing,2017-09-24,Men Cat 1/2/3,DNF,19,510.76922294666,
Cross' on the Range,2017-11-12,Men Cat 1/2/3,10,10,416.28541569652,
NEOCX #10: Cranberry Sauce 'Cross,2017-11-19,Men M Cat 1/2/3,DNF,11,489.85835946297,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men M 19-34,8,14,396.34435863177,
NEOCX: Ohio State Cyclocross Championships Day 1,2018-11-10,Men Ohio M 19-29,5,7,426.38679381148,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men M Cat 3/4,DNF,21,483.94512640613,
NEOCX: Ohio State Cyclocross Championships Day 2,2018-11-11,Men Ohio M Cat 3/4,DNF,20,473.82730132168,
CCC #2 - Jackson Park CX,2023-10-7,Men Cat 1/2/3,14,28,327.35195491649,
2023 Trek CX Cup,2023-10-14,Men Cat 3 Elite,8,48,313.45604518029,
ABD Sunrise Park - 2023 ChiCrossCup #3,2023-10-22,Men Cat 1/2/3,11,24,315.62438598867,
Wheeling Heritage Park CX,2023-11-12,Men Cat 1/2/3,11,24,333.62584740637,
Quarry Cross At The Forge,2023-11-19,Men Cat 1/2/3,17,30,353.30552094497,
Montrose Beach CX - CCC #8,2023-12-3,Men Cat 1/2/3,22,32,348.58328546005,
