Race Name,Race Date,Category Name,Place,Total Racers,Points
Bubba CX #6 2011,2011-11-6,B (Women),8,12,624.5692756767,
Bubba CX #8 2011,2011-11-13,B (Women),11,19,614.16656201303,
Dogfish Cross Sunday,2012-09-16,Women Cat 4  ,5,7,651.19631284386,
Bubba #5: Sylvan Springs,2012-11-4,Women's B Race,14,21,637.22508639422,
Archview Cyclocross Festival,2012-11-17,Women Cat 4  ,2,12,511.61605628563,
Bubba #8: Mount Pleasant,2012-11-18,Women's B Race,10,18,600,
Bubba #9: Spanish Lake,2012-11-25,W 3/4,5,15,550.24166371631,
Bubba Memorial Cylocross Series-Sunday,2013-11-10,Mixed Women B,8,13,622.71118514374,
Missouri State Championship Cyclo-cross ,2013-12-8,Women 4,5,14,528.72413747582,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-9,Women  A,8,8,571.54442647693,
Big Shark's Bubba Memorial Cyclocross Series,2016-10-23,Women  A,5,7,488.02590643941,
2016 Bubba Lacledes Landing Crossterium,2016-10-29,Women  A,5,5,,
Cyclopath CX,2016-11-5,Women OPEN,3,5,,
Lindenwood University Cyclo-cross Challenge / Missouri State Champions,2016-12-10,Women Cat 1/2/3,8,8,515.00980861439,
US Open of Cyclocross Day 1,2017-10-14,Women SW 3,15,15,586.19339464194,
US Open of Cyclocross Day 2,2017-10-15,Women SW 3,DNF,8,657.13945547028,
Cross of the North Day 1,2017-11-11,Women SW 3,22,24,611.0016480832,
Cross of the North Day 2,2017-11-12,Women SW 3,13,16,551.12204382582,
Cross of the North,2018-11-10,Women SS,7,8,532.19564929355,
Cross of the North Day 1,2019-11-9,Women SW 3,17,18,603.81431403721,
Cross of the North Day 2,2021-11-7,Women SS,5,5,,
