Race Name,Race Date,Category Name,Place,Total Racers,Points
2019 Minuteman CX,2019-10-13,Men 4,7,44,401.92563728189,
Fruitlands' Cup of Cyclocross,2019-10-26,Men Cat 4/5,1,47,359.45620502016,
Quad CX 2021,2021-09-12,Men Cat 4,2,32,366.50677767706,
Quad CX 2021,2021-09-12,Men Cat 3/4,20,31,425.18764602327,
Deer Farm CX,2021-09-18,MEN ELITE,15,20,310.34259155119,
Atomic Coffee Ghosts of Gloucester,2021-10-3,Men 4/5 ,1,55,337.49498026651,
Minuteman CX,2021-10-10,Men Cat 3/4,11,54,320.70935198151,
BossCross,2021-10-16,Men Cat 4/5,1,70,320.94089750364,
Orchard Cross ,2021-10-31,Men Cat 3/4,5,30,330.92941728157,
Northampton International Cyclocross Day 1,2021-11-6,Men Cat 3,20,57,351.09682131799,
Really Rad Festival of Cyclocross Day 2,2021-11-14,Men Cat 2/3/4,18,51,343.90416315211,
SECRET SQUIRREL CX,2021-11-27,Men Sport,3,81,315.01388212805,
Deer Farm Cyclo Cross,2022-09-17,MEN ELITE,15,20,337.53303267737,
2022 Minuteman CX,2022-10-9,Men Cat 1/2/3,29,36,351.88409149435,
2022 Minuteman CX,2022-10-9,Men Cat 3/4,9,46,328.77686405165,
Midnight Ride of Cyclocross,2022-10-22,Men Elite,10,16,323.93803579644,
Really Rad Festival of Cyclocross Day 1,2022-11-5,Men Cat3,20,46,371.53403715464,
Really Rad Festival of Cyclocross Day 2,2022-11-6,Men Cat3,11,38,339.17904889091,
Northampton International Cyclocross Day 2,2022-11-13,Cat 3 Men,16,71,320.01390468621,
Shedd Park Cyclocross,2022-11-20,Men Cat 3/4,3,29,324.03958970223,
Blunt Park CX,2023-08-27,Cat 3/4 Men,3,33,302.32505442509,
Blunt Park CX,2023-08-27,Cat 1/2/3 Men,DNF,21,398.87412170507,
NCC Hydra Cross,2023-09-3,Men Cat 3/4,5,42,310.67501827761,
Soall Viet Kitchen GP Beverly Cyclocross ,2023-09-9,Men Elite  1/2/3,24,54,310.83337474357,
Deer Farm CX,2023-09-16,MEN CAT 3/4,1,7,326.88479604057,
Midnight Ride of Cyclocross,2023-09-17,Men  Category 3/4,2,31,300.95968164009,
2023 Minuteman CX -- p/b Minuteman Road Club,2023-10-8,Men Cat 1/2/3,10,32,292.80655585602,
Keene PumpkinCross,2023-10-15,Men 3,1,22,285.1656009781,
Belltown Cyclocross,2023-10-22,Men Cat 1/2/3,3,19,294.77141470471,
Really Rad Festival of Cyclocross Day 2,2023-10-29,Men Senior Cat2,1,9,283.86912287909,
Tree House CX,2023-11-4,Men Cat 1/2/3,21,43,306.68410156822,
Verge Northampton Cyclocross Day 2,2023-11-12,Men Pro/Cat 1/2,22,31,312.79281736023,
Crossburg,2023-11-25,Elite Men/Master Men 40+,10,25,287.08045598545,
