First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeff,Huser,Sunnyslope CX,2016-10-22,Men Master 60+ CAT 3/4,3,6,508.8126818787,
Jeff,Huser,Western Town CycloCross at Glorieta Camps Produce by CORE Crew,2016-10-9,Men Master 60+ CAT 3/4,3,5,,
Jeff,Huser,Roosevelt Cyclocross,2016-10-2,Men Master 60+ CAT 3/4,3,7,531.54133842391,
David,Bernstein,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 50+ CAT 3/4,5,6,528.26307263622,
Jeff,Huser,NM/West Texas Regional Cyclocross Championships At Glorieta Camps,2015-12-13,Men Master 60+ CAT 3/4,2,4,,
Jeff,Huser,Holy Guacamole Cross ,2015-12-6,Men Master 60+ CAT 3/4,2,2,,
Jeff,Huser,Cruces 'Cross,2015-12-5,Men Master 60+ CAT 3/4,1,2,,
David,Bernstein,Caja del Rio Ripper,2015-11-15,Men Master 50+ CAT 3/4,9,16,511.58140376433,
Jeff,Huser,Caja del Rio Ripper,2015-11-15,Men Master 60+ CAT 3/4,2,4,,
David,Bernstein,Desert Academy CX race presented by Sport Systems,2015-10-11,Men Master 50+ CAT 3/4,8,14,500.39641968746,
David,Bernstein, Cyclocross on the Mesa #1,2015-10-4,Men Master 50+ CAT 3/4,10,15,536.041679173,
David,Bernstein,Sunnyslope Cyclocross,2015-09-20,Men Master 50+ CAT 3/4,9,19,502.81881631265,
Jeff,Huser,Sunnyslope Cyclocross,2015-09-20,Men Master 60+ CAT 3/4,2,4,,
Bryce,Bierwirth,2015 US Nationals Day 5.9,2015-01-12,Men Junior 15-16,63,65,519.12262320256,
Jeff,Huser,2015 US Nationals Day 2,2015-01-8,Men Master 60-64,31,48,492.54683745965,
Jeff,Huser,2015 US Nationals Day 1,2015-01-7,Men Singlespeed,117,135,480.41420461618,
Randall,Silva,NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 60+ CAT 3/4,3,6,458.97425334292,
Jeff,Huser,NM Cyclocross Regional Championship 2014,2014-12-14,Men Master 60+ CAT 3/4,4,6,488.62080883019,
John,Algermissen,NM Cyclocross Regional Championship 2014,2014-12-14,Men,11,11,407.31711948171,
Seamus,Alessio,NMCX #13,2014-12-7,Men  CAT 4/5,5,21,448.10652151719,
Neil,Alessio,NMCX #13,2014-12-7,Men  CAT 4/5,16,21,616.57789873568,
Jeff,Huser,NMCX #13,2014-12-7,Men Master 60+ CAT 3/4,1,4,,
Randall,Silva,NMCX #13,2014-12-7,Men Master 60+ CAT 3/4,2,4,,
John,Algermissen,NMCX #13,2014-12-7,Men,11,11,412.18344701352,
Neil,Alessio,NMCX #12,2014-12-6,Men  CAT 4/5,17,25,587.31610226213,
Seamus,Alessio,NMCX #12,2014-12-6,Men  CAT 4/5,20,25,622.80317895873,
Jeff,Huser,NMCX #12,2014-12-6,Men Master 60+ CAT 3/4,1,3,,
Randall,Silva,NMCX #12,2014-12-6,Men Master 60+ CAT 3/4,2,3,,
John,Algermissen,NMCX #12,2014-12-6,Men,9,14,355.89390457881,
Jeff,Huser,NMCX #11,2014-11-22,Men Master 60+ CAT 3/4,1,4,,
Randall,Silva,NMCX #11,2014-11-22,Men Master 60+ CAT 3/4,3,4,,
Randall,Silva,NMCX #11,2014-11-22,Men,14,14,481.09526735222,
Seamus,Alessio,NMCX #10,2014-11-9,Men  CAT 4/5,6,22,442.2074060725,
Jeff,Huser,NMCX #10,2014-11-9,Men Master 60+ CAT 3/4,2,4,,
Randall,Silva,NMCX #10,2014-11-9,Men Master 60+ CAT 3/4,3,4,,
Randall,Silva,NMCX #10,2014-11-9,Men,22,22,516.88489619374,
Seamus,Alessio,NMCX #9,2014-11-1,Men  CAT 4/5,9,44,448.6466768413,
Neil,Alessio,NMCX #9,2014-11-1,Men  CAT 4/5,28,44,593.28943850924,
Jeff,Huser,NMCX #9,2014-11-1,Men Master 60+ CAT 3/4,1,4,,
Randall,Silva,NMCX #9,2014-11-1,Men Master 60+ CAT 3/4,3,4,,
John,Algermissen,NMCX #9,2014-11-1,Men,11,23,361.48846586693,
David,Bernstein,NMCX #7,2014-10-25,Men Master 50+ CAT 3/4,11,15,544.1306998971,
Randall,Silva,NMCX #7,2014-10-25,Men Master 60+ CAT 3/4,2,2,,
Seamus,Alessio,NMCX #6,2014-10-19,Men  CAT 4/5,4,21,438.96742090012,
Neil,Alessio,NMCX #6,2014-10-19,Men  CAT 4/5,15,21,597.73290234279,
Jeff,Huser,NMCX #6,2014-10-19,Men Master 60+ CAT 3/4,1,5,,
Randall,Silva,NMCX #6,2014-10-19,Men Master 60+ CAT 3/4,3,5,,
John,Algermissen,NMCX #6,2014-10-19,Men,10,19,341.4439387649,
Seamus,Alessio,NMCX #5,2014-10-18,Men  CAT 4/5,5,15,482.3937357203,
Neil,Alessio,NMCX #5,2014-10-18,Men  CAT 4/5,11,15,575.88206608667,
Jeff,Huser,NMCX #5,2014-10-18,Men Master 60+ CAT 3/4,1,3,,
David,Bernstein,NMCX #4,2014-10-12,Men Master 50+ CAT 3/4,14,15,658.7297888355,
Jeff,Huser,NMCX #4,2014-10-12,Men Master 60+ CAT 3/4,1,6,,
Randall,Silva,NMCX #4,2014-10-12,Men Master 60+ CAT 3/4,3,6,,
John,Algermissen,NMCX #4,2014-10-12,Men,9,19,375.49800811965,
Seamus,Alessio,NMCX #3,2014-10-11,Men  CAT 4/5,5,20,467.025230262,
Neil,Alessio,NMCX #3,2014-10-11,Men  CAT 4/5,15,20,655.07441151001,
Randall,Silva,NMCX #3,2014-10-11,Men Master 60+ CAT 3/4,2,2,,
John,Algermissen,NMCX #3,2014-10-11,Men,11,20,352.52696320805,
Neil,Alessio,NMCX #2,2014-10-5,Men  CAT 4/5,13,17,542.79770446931,
Jeff,Huser,NMCX #2,2014-10-5,Men Master 60+ CAT 3/4,1,4,,
Randall,Silva,NMCX #2,2014-10-5,Men Master 60+ CAT 3/4,2,4,,
John,Algermissen,NMCX #2,2014-10-5,Men,9,22,334.27023927656,
Seamus,Alessio,NMCX #1,2014-09-21,Men  CAT 4/5,6,35,458.34398114007,
Neil,Alessio,NMCX #1,2014-09-21,Men  CAT 4/5,25,35,587.63267766829,
David,Bernstein,NMCX #1,2014-09-21,Men Master 50+ CAT 3/4,9,20,506.58214071353,
Jeff,Huser,NMCX #1,2014-09-21,Men Master 60+ CAT 3/4,2,5,,
John,Algermissen,NMCX #1,2014-09-21,Men,17,32,314.65196624189,
Randall,Silva,NMCX #1,2014-09-21,Men,30,32,382.07766777345,
John,Algermissen,Cross Nationals Day 5,2014-01-12,Men Cat 1/2/3 Junior 17-18,50,57,402.54609548437,
Randall,Silva,Cross Nationals Day 2,2014-01-9,Men  Master 55-59,48,58,527.82583826251,
Jeff,Huser,Cross Nationals Day 2,2014-01-9,Men  Master 60-64,21,34,459.84353981169,
Randall,Silva,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,66,103,527.34057565984,
Jeff,Huser,Cross Nationals Day 1,2014-01-8,Men  Non-Championship 45+,95,103,637.27642647539,
Seamus,Alessio,NMCX #13,2013-12-8,Men CAT 4/5,6,19,492.61684210267,
John,Algermissen,NMCX #13,2013-12-8,Men Cat 1/2/3/4/5,11,22,383.35114067604,
Seamus,Alessio,NMCX #11,2013-11-23,Men CAT 4/5,6,13,520.07128580744,
John,Algermissen,NMCX #11,2013-11-23,Men Cat 1/2/3/4/5,8,15,372.61410718215,
John,Algermissen,NMCX #10,2013-11-17,Men Cat 1/2/3/4/5,9,20,385.3436526897,
Seamus,Alessio,NMCX #10,2013-11-17,Men CAT 4/5,10,28,489.34630928709,
John,Algermissen,NMCX #9,2013-11-10,Men Open  ,19,24,365.43501828582,
John,Algermissen,NMCX #8,2013-11-2,Men Cat 1/2/3/4/5,14,24,328.6474675051,
Seamus,Alessio,NMCX #8,2013-11-2,Men CAT 4/5,24,36,579.07029673612,
Seamus,Alessio,NMCX #7 ,2013-10-27,Men CAT 4/5,8,14,540,
John,Algermissen,NMCX #7 ,2013-10-27,Men Cat 1/2/3/4/5,25,31,369.34361468711,
John,Algermissen,NMCX #6,2013-10-20,Men Cat 1/2/3/4/5,22,26,406.7685117134,
Seamus,Alessio,NMCX #6,2013-10-20,Men CAT 4/5,17,31,548.48189757539,
Seamus,Alessio,NMCX #5,2013-10-6,Men CAT 4/5,14,24,548.07921899778,
John,Algermissen,NMCX #5,2013-10-6,Men Cat 1/2/3/4/5,16,24,370.89552759345,
Seamus,Alessio,NMCX# 4,2013-09-29,Men CAT 4/5,16,26,576.69144750547,
John,Algermissen,NMCX# 4,2013-09-29,Men Cat 1/2/3/4/5,22,29,385.79454400461,
John,Algermissen,NMCX #3,2013-09-22,Men Cat 1/2/3/4/5,19,23,440.37093054587,
Seamus,Alessio,NMCX #2,2013-09-21,Men CAT 4/5,9,15,586.97001431243,
John,Algermissen,NMCX #2,2013-09-21,Men Cat 1/2/3/4/5,19,22,404.18924150555,
John,Algermissen,Cross Nationals Day 3,2013-01-11,Men Junior  15-16,23,44,387.91322916653,
