Race Name,Race Date,Category Name,Place,Total Racers,Points
BAMACROSS #2,2012-10-14,Women 4  ,5,14,561.42857142857,
BAMACROSS #6,2012-11-17,CAT 4 WOMEN,2,9,543.56863106603,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Women Cat 4,3,9,553.57818715952,
Ivan Leonard Chevrolet Team Magic CX ,2013-09-22,Mixed Cat 1/2/3/4/5 Mountain Bike,8,9,580.5,
Momentum CX Fueled By Mugshots,2013-09-29,Women Cat 4,3,11,537.43917949268,
Bama Cross #2,2013-10-19,Women's C,2,11,560.66666666667,
Metro Bank Team Magic CX Pell City,2013-10-27,Women Cat 4,1,10,510,
Bama Cross #3,2013-11-3,Womens C,1,6,509.63900748234,
Team Magic CX Montevallo,2013-11-24,Women Cat 4,1,2,,
Bici Coop Cross Cup,2013-12-1,Women Cat 4,1,4,,
Team Magic CX ,2014-09-21,Women Cat 3,2,8,517.35790599864,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Women  1/2/3,6,15,417.64329613224,
Anniston Cycloross Race,2014-11-15,Women Cat 1/2/3,4,7,467.50060106544,
Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Women Cat 1/2/3,8,10,514.47299812678,
Bici Coop CX Cup,2014-11-23,Women Cat 3,2,5,,
BamacrossCX Dirt Crit,2015-09-6,Women Cat 3/4,2,9,479.24370033077,
Bamacross - Cross After Dark,2015-09-19,Women Cat 1/2/3,4,12,431.34553654424,
Bamacross - Cross After Dark,2015-09-19,Women Cat 3,2,7,462.97413158951,
Team Magic Irondale CX,2015-09-27,Women Cat 3,1,3,,
Team Magic Oak Mountain CX ,2015-10-11,Women Cat 3,2,5,,
Bamacross Fear The Bull- Barber&#39;s Dairy,2015-10-18,Women Cat 3,2,7,473.14070901681,
Bamacross - Ironworks Cross,2015-11-8,Women Cat 1/2/3,3,5,,
Bamacross - Ironworks Cross,2015-11-8,Women Cat 3,2,4,,
Charger Cross,2015-11-15,Women Cat 1/2/3,1,3,,
Delta States Grand Prix #3,2015-11-22,Women Cat 1/2/3/4,1,13,371.90824450749,
Bamacross- Sloss Cross,2015-12-6,Women Cat 1/2/3,4,11,462.70956958214,
Bamacross- Sloss Cross,2015-12-6,Women Cat 3,1,7,438.90954759983,
Team Magic Montevallo CX - ACACX Finale,2015-12-13,Women Cat 3,1,4,,
Team Magic Montevallo CX ,2016-10-2,Women Cat 1/2,3,3,,
The Brookside Beatdown,2016-10-23,Women Cat 1/2,3,3,,
Team Magic Oak Mountain CX ,2016-10-30,Women Cat 1/2,3,3,,
Team Magic Irondale CX,2016-11-6,Women Cat 1/2,3,3,,
