Race Name,Race Date,Category Name,Place,Total Racers,Points
Redmond Golf Cross,2012-09-29,Category C,7,7,665.06584704389,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 60+,10,11,633.70055778952,
USGP #8: Deschutes Brewery Cup,2012-12-9,Master Men 55-99,DNF,18,539.68864788604,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Beginner Men,6,6,575.10312998405,
Future Cross,2013-09-22,Men 60+,3,3,,
Cross Crusade: PIR Infield,2013-11-10,Masters 60+,16,16,665.62574863419,
Redmond Golf Cross,2013-11-30,Master 50+,11,12,645.0086957508,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men 60+,8,8,641.9558519582,
Ride Hard Finish Thirsty p/b Boneyard Day One,2014-09-20,Masters Men 60+,5,5,,
Ride Hard Finish Thirsty p/b Boneyard Day Two,2014-09-21,Masters Men 60+,6,7,631.20729949383,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men 60+,5,5,,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 60+,26,27,671.78732785396,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 60+,20,20,633.4654021439,
Cross Crusade: Heron Lakes,2014-10-19,Masters 60+,28,28,701.57604140003,
Cross Crusade: PIR Infield,2014-11-9,Masters 60+,24,28,672.0016546548,
Corvallis Cross Classic,2014-11-15,Men 60+,10,11,657.15830073757,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men 60+,8,9,596.47309896428,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Men 60+,9,9,614.9639510973,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Men 60+,5,6,593.54845999534,
Ride Hard Finish Thirsty Day One,2015-09-19,Masters 60+,11,11,644.19001294945,
Ride Hard Finish Thirsty Day Two,2015-09-20,Masters Men 60+,6,7,585.19129391955,
Psycho Cross Series #3,2015-10-25,Masters Men 60+,8,8,618.79027660303,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 60+,19,24,620.99316313867,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 60+,13,14,757.66517066821,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 60+,10,10,654.70496733662,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,60+ Men,6,6,609.25191797614,
Ride Hard Finish Thirsty Day One,2016-09-17,Masters 60+,8,9,678.16200623182,
Ride Hard Finish Thirsty Day Two,2016-09-18,Masters 60+,8,8,655.58210192523,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,60+ Men,7,8,650.00839002911,
MBSEF Thrilla Cyclocross Series,2018-09-6,70+ Masters Men,2,2,,
MBSEF Thrilla CX Series,2021-09-2,Masters Men 70+,1,1,,
Can Chaser CX,2021-09-11,Masters 70+ Open,6,6,687.65726914384,
MBSEF Thrilla CX Series,2021-09-16,Masters Men 70+,2,2,,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Masters Open 80+,1,1,,
