Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix in the Pines,2010-10-23,Men Single Speed   ,8,10,424,
Lion Cross NCCX #2,2010-10-24,Men Single Speed   ,8,13,410,
Lion Cross NCCX #2,2010-10-24,Men Cat 4   ,46,70,563.14285714286,
Hawksnest Crossfest NCCX#3,2010-10-31,Men Cat 4   ,36,48,608.21052631579,
NORTH CAROLINA CYCLOCROSS CHAMPIONSHIPS,2010-11-7,Men Cat 4   ,44,59,593.6956307347,
Charlotte Cyclocross,2010-11-14,Men Cat 4   ,46,57,635.62665352531,
Charlotte Cyclocross,2010-11-14,Men Single Speeds   ,13,13,477.44653476621,
Crossroads Grand Prix,2010-12-5,Men Single Speed   ,10,11,473.77671499315,
Crossroads Grand Prix,2010-12-5,Men Cat 4   ,33,47,581.39190888002,
Celtic Cross 2011,2011-01-9,Men Cat4   ,23,29,588.3268252223,
SCC Cyclocross,2011-10-22,Men Masters CX4 (35+ 45+ 55+)  35-99,48,57,668.54639265736,
Lion Cross 2011 (NC Cyclocross Series #2),2011-10-23,Men Masters CX4 (35+ 45+ 55+)  35-99,41,56,620.18962260774,
Salisbury Cyclocross Race,2011-11-6,Men Masters CX4 (35+ 45+ 55+)  35-99,55,62,664.64285511529,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Masters CX4 (35+ 45+ 55+)  00-99,33,42,656.42589989897,
FSR-Jason's Deli Annual NC CX Cross Race,2012-01-8,Men Cat CX4  ,25,38,584.31807385788,
Cyclocross in the Sandhills,2012-10-20,Men CX4  00-99,43,55,599.82851045291,
Cyclocross in the Sandhills,2012-10-20,Men Masters CX4 ,36,47,597.53496782364,
Salisbury Cyclocross Race,2012-11-4,Men CX4  00-99,69,79,636.07625009603,
Salisbury Cyclocross Race,2012-11-4,Men Masters CX4 ,49,68,576.03591065771,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men CX4  00-99,50,63,591.30373356807,
Wilkesboro Cyclocross Festival Day 2,2012-11-11,Men Masters CX4 ,40,52,599.67308359592,
Queen City-Charlotte Cyclocross,2012-12-2,Men CX4  00+,54,57,665.8910608347,
Queen City-Charlotte Cyclocross,2012-12-2,Men Masters CX4 ,56,66,619.74847772165,
