Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Premio Ciudad de Pontevedra,2021-10-9,Men Junior,22,58,345.77835144934,
Ciclocross Internacional Xaxancx,2021-10-10,Men Junior,31,53,384.90562987733,
Ciclocross Internacional Llodio,2021-11-6,Men Junior,14,106,313.60842259036,
Cyclo-cross de Karrantza,2021-11-7,Men Junior,27,96,339.36149694769,
Elorrioko Basqueland Ziklokrosa,2021-12-8,Men Junior,DNF,43,517.46163167893,
I Ciclocross Internacional Ciudad de Tarancón,2021-12-19,Men Junior,26,36,413.97704794279,
Spanish National Championships,2022-01-7,Men Junior,42,67,393.54425997472,
XII Trofeo Villa de Gijón,2022-10-2,Men Junior,42,72,382.34004440588,
Ciclocross Internacional Concello de Ribadumia,2022-10-15,Men Junior,DNF,38,505.29116568967,
iii Ciclocross Internacional con Da Romaiña-concello de Sanxenxo,2022-10-16,Men Junior,23,33,425.8516034191,
Gran Premi Les Franqueses-KH7,2022-10-30,Men Junior,25,40,390.77364422339,
Ciclocross Internacional Llodio,2022-11-5,Men Junior,36,91,350.61461517972,
XXIX Cyclo-cros Internacional de Karrantza,2022-11-6,Men Junior,28,77,347.9121864106,
Ciclocross Internacional Ciudad de Tarancón,2022-11-13,Men Junior,14,36,346.49706687704,
Spanish National Championships,2023-01-15,Men Junior,31,61,370,
