Race Name,Race Date,Category Name,Place,Total Racers,Points
Zondag Cross,2018-10-21,Men Youth 6-8,7,7,864.68819512752,
Radler Cross ,2018-10-27,Men Youth 6-8,5,5,,
Boulevard Cup Cyclocross,2018-11-4,Men Youth 6-8,3,3,,
Veteran's Cross,2018-11-10,Men Youth 6-8,3,3,,
Kansas City Cyclocross,2018-11-11,Men Youth 6-8 Open,4,4,,
Meatball Cross,2019-09-21,Men Youth 6-8,3,4,,
Castle 'Cross,2019-09-29,Men Youth 6-8,6,6,853.33333333333,
Joules Cross 2019 - Day 1,2019-10-12,Youth 6-8,4,5,,
Zondag Cross,2019-10-19,Men Youth 6-8,6,6,873.96894309098,
Radler Cross,2019-10-26,Men Youth 6-8,5,6,,
Boulevard Cup Cyclocross,2019-11-3,Men Youth 6-8,3,4,,
Veterans Cyclo Cross,2019-11-10,Men Junior 6-8,3,3,,
360 Cup - 2019 Kansas State Cyclocross Category Championship,2019-11-17,Men Youth 6-8,4,5,,
