Race Name,Race Date,Category Name,Place,Total Racers,Points
Feedback Cup,2016-11-5,Women JW 9-10,3,4,,
Blue Sky Velo Cup,2017-09-16,Women JW 11-12,4,5,,
Lucky Pie GP Northglenn,2017-09-17,Women JW 11-12,8,12,672.45035349956,
Schoolyard Cross,2017-10-21,Women JW 11-12,7,7,671.89395266642,
Cyclo X Boulder Res,2017-10-22,Women JW 11-12,6,7,675.60195420033,
Feedback Cup,2017-10-28,Women JW 11-12,9,11,700.60454089088,
Palisade Produce's Orchard Treads,2017-11-4,Women JW 11-12,1,1,,
Blue Sky Velo Cup,2018-09-15,Women JW 11-12,5,11,630.4511304826,
Cyclo X Louisville Rec Center,2018-10-21,Women JW 11-12,7,8,670.50726959298,
Feedback Cup,2018-10-27,Women JW 11-12,4,9,635.0373605481,
Republic Cycles CX Northglenn,2018-10-28,Women JW 11-12,6,8,623.66064777505,
Cross of the North,2018-11-10,Women JW 11-12,8,11,671.14714094038,
Salty Cross Day #1,2018-11-24,Women JW 11-12,2,2,,
Salty Cross Day #2,2018-11-25,Women JW 11-12,1,2,,
Blue Sky Velo Cup,2019-09-15,Women JW 13-14,3,3,,
