Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2,1,65970,Lucas,Marshall,MIDWEST CYCLING COMMUNITY,,295328,302.84608058755,260.23707209614,
Men Cat 2,2,30415,Benjamin,Senkerik,Team Extreme,,294148,286.09297327306,264.43861613002,
Men Cat 2,3,82544,Evan,Clouse,Canyon Bicycles,,323978,296.48768347453,268.6401601639,
Men Cat 2,4,16603,Drew,Wilson,Cyclocarbon,,321766,400.79261281391,272.84170419778,
Men Cat 2,5,65158,Joe,Petersen,,,354844,319.15001980666,277.04324823166,
Men Cat 2,6,12012,Todd,Davis,AxiomHVAC - Voler - Cycle U,,103745,353.02583087698,281.24479226554,
Men Cat 2,7,84237,Caleb,Thompson,Victory Bicycle Studio,,173357,270.99288565587,285.44633629942,
Men Cat 2,8,85007,Adam,Gorski,Freewheel Bike,,246159,319.22610368326,289.6478803333,
Men Cat 2,9,109826,Brian,Baumhover,,,411844,337.69278981342,293.84942436718,
Men Cat 2,10,61978,Michael,Huisenga,Boulder Running Company,,363623,344.26795277373,298.05096840106,
Men Cat 2,11,77635,Jeremiah,Grell,Flatwater Cycling presented by Lincoln Industries,,141902,351.20101001329,302.25251243493,
Men Cat 2,12,3013,David,Blodgett,Magnus,,296428,372.80795142523,306.45405646881,
Men Cat 2,13,23462,Jesse,Maggard,Walt's Bike Shop/Logboat Brewing Co.,,283998,307.92055017703,310.65560050269,
Men Cat 2,14,58389,Benjamin,Anderson,Iowa City Cycling Club,,364716,354.71615394537,314.85714453657,
Men Cat 2,15,48533,Brendan,Bellew,Angry Catfish,,313010,303.34516908675,319.05868857045,
Men Cat 2,16,21708,Lawrence,Simonson,Walt's Bike Shop / Logboat Brewing,,194932,301.68647172184,323.26023260433,
Men Cat 2,17,84888,Abe,Goorskey,CycleWorks,,390937,284.42962710577,327.46177663821,
Men Cat 2,18,48544,Charles,Simacek,All City X Fulton,,230406,305.65324618635,331.66332067209,
Men Cat 2,19,44524,Jeff,Beltramini,Mafia Racing NW,,203428,318.65041147892,335.86486470597,
Men Cat 2,20,64711,Michael,Wilder,Scalo Veloce,,260481,302.99088205897,340.06640873985,
Men Cat 2,21,65011,Josh,Weis,Colavita WI,,348668,378.9828851843,344.26795277373,
Men Cat 2,22,48871,Travis,Gruchow,Magnus,,328924,337.19451231781,348.46949680761,
Men Cat 2,23,50421,Cale,Dorn,Magnus,,358324,354.08793683934,352.67104084148,
Men Cat 2,24,2654,Bill,Street,Kuhl/Velocity/Scenic Concept,,219245,421.93748870471,356.87258487536,
Men Cat 2,25,43617,Shawn,Davison,Farm Team Racing,,325508,350.03226939721,361.07412890924,
Men Cat 2,26,82218,Ben,Watkins,Team Soundpony,,367231,362.30146017083,365.27567294312,
Men Cat 2,27,85598,Cory,Samz, 2 Rivers Race Collective   ,,384848,377.3331251794,369.477216977,
Men Cat 2,28,16075,William,Butcher,Team Magnus,,285688,414.90121675123,373.67876101088,
Men Cat 2,29,69602,Josh,Rice,Star City CX,,360451,382.64319246532,377.88030504476,
Men Cat 2,30,48513,Matt,Leizinger,Fluton/All City Racing,,284245,357.60963958031,382.08184907864,
Men Cat 2,31,33879,Eric,Christ,Bicycle Heaven,,300410,327.67802260966,386.28339311252,
Men Cat 2,32,35964,Travis,Frey,Boo Bicycles-TrainingPeaks,,290244,405.40481460955,390.4849371464,
Men Cat 2,33,48538,Ryan,Marsel,BEHIND-BARS/LITTLE GUY RACING,,313268,376.34879865132,394.68648118028,
Men Cat 2,34,79441,Tim,Campbell,Wheel and Sprocket,,240400,412.09689853096,398.88802521415,
Men Cat 2,35,85236,Cooper,Drummond,Team Hammer Nutrition,,307374,293.09852477104,403.08956924803,
Men Cat 2,36,14112,Rider,Unknown,,,,567.01503775555,407.29111328191,
Men Cat 2,37,96575,Connor,Dilger,University of Iowa,,399746,318.11497911148,411.49265731579,
Men Cat 2,38,67918,Justin,Sorber,DRT Racing,,306060,303.32929765972,415.69420134967,
Men Cat 2,39,21667,Paul,Webb,Midwest Cycling Community,,268204,311.35278482711,419.89574538355,
Men Cat 2,40,65474,Jordan,Ross,Team Kaos/Alegent Creighton Health,,291825,385.63084226246,424.09728941743,
Men Cat 2,41,37692,Patrick,Brock,BelgianWerkx,,268180,387.07285019423,428.29883345131,
Men Cat 3,1,84965,Kent,Carlson,Twin Six,,273661,325.84781392669,306.74464484499,
Men Cat 3,2,31763,Brian,Kearns,Ann Arbor Velo Club,,288570,370.3483027643,308.96501044392,
Men Cat 3,3,70966,Harrison,Winkel,KS Energy / Team Wisconsin,,361985,366.87952872208,311.18537604285,
Men Cat 3,4,70290,Royce,Breckon,Team Wisconsin/KS Energy,,284293,350.660096133,313.40574164178,
Men Cat 3,5,34266,Rob,Livermore,Flatwater Cycling/Lincoln Industries,,329584,365.08853342136,315.62610724071,
Men Cat 3,6,19076,Caleb,Swartz,KS Energy Services / Team Wisconsin,,286165,347.83469512575,317.84647283964,
Men Cat 3,7,119341,Andrew,Thompson,Birchwood/GIS,,418891,400,320.06683843856,
Men Cat 3,8,43621,Steve,Bartzen,Farm Team Racing,,206146,392.34787655036,322.28720403749,
Men Cat 3,9,12117,Cormac,Dunn,CLIF BAR DEVO TEAM,,271148,382.87476327947,324.50756963642,
Men Cat 3,10,33883,Justin,Somerville,New Pioneer Coop,,300711,337.92570770023,326.72793523535,
Men Cat 3,11,112676,Eric,Jorgenson,Revolution Cycle/Twin Six,,380129,377.62739419713,328.94830083428,
Men Cat 3,12,37382,Trevor,Olson,,,264356,301.29452501754,331.16866643321,
Men Cat 3,13,85860,Joshua,Peter,Sakari Race Team,,375166,341.59629382687,333.38903203214,
Men Cat 3,14,36592,Nathan,Cline,Sakari Race Team,,176490,358.55175595748,335.60939763107,
Men Cat 3,15,94769,Chris,Lowry,Brones Bike Shop,,397287,397.485547604,337.82976322999,
Men Cat 3,16,94350,Frederick,Derocher,Team Wisconsin/KS Energy,,391071,395.26997032002,340.05012882892,
Men Cat 3,17,41331,Andrew,Haala,Tuxedo Thunder,,291382,359.21223451801,342.27049442785,
Men Cat 3,18,96842,Matthew,Riley,,,351944,389.10568437201,344.49086002678,
Men Cat 3,19,97563,Steve,Bailey,Rochester Cycling Club,,379632,383.15336546478,346.71122562571,
Men Cat 3,20,104849,Pj,Cavoto jr,Spidermonkey Cycling,,,400,348.93159122464,
Men Cat 3,21,65125,Ryan,Vanhouweling,Rasmussen Bike Shop,,304197,350.8290995809,351.15195682357,
Men Cat 3,22,83390,Kyle,Walsh,Central Iowa Cycling Club,,383134,360.76127299945,353.3723224225,
Men Cat 3,23,104350,Christopher,Besaw,Brazen Dropouts,,413294,408.83548531264,355.59268802142,
Men Cat 3,24,80480,Chad,Donahue,Hub Endurance Chattanooga,,368269,388.37638030731,357.81305362035,
Men Cat 3,25,40781,Isaac,Salwolke,Trek Store of Madison,,325190,401.47757696124,360.03341921928,
Men Cat 3,26,106978,Michael,Smith,Great Dane Velo Club (GDVC),,379049,465.72592981007,362.25378481821,
Men Cat 3,27,88597,Tim,Savre,Mitsubishi Laser/Grand Performance,,371826,368.05604278571,364.47415041714,
Men Cat 3,28,26026,Jeff,Baker,Jacomo Racing p/b Alloy Wheel Repair,,344216,380.29910392654,366.69451601607,
Men Cat 3,29,61589,Neil,Fortner,Wild Card Cycling,,356128,368.58072836631,368.914881615,
Men Cat 3,30,86023,Grant,Flick,omnium racing,,390956,390.97566480027,371.13524721393,
Men Cat 3,31,99294,Vince,Gatto,Big Shark,,414975,406.66842662722,373.35561281285,
Men Cat 3,32,93451,Nathan,Shay,Cycle city,,355690,420.3306259082,375.57597841178,
Men Cat 3,33,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,365.37071110957,377.79634401071,
Men Cat 3,34,65021,Tony,Lemke,Trek Midwest Team,,229660,367.06316974667,380.01670960964,
Men Cat 3,35,110568,Alex,Atherton,Iowa City Cycling Club,,237314,415.93946459716,382.23707520857,
Men Cat 3,36,50806,Keir,Stiegler,,,279658,394.25891903975,384.4574408075,
Men Cat 3,37,105574,Peter,Oien,Central Plains Cycling,,287353,385.57092618952,386.67780640643,
Men Cat 3,38,76381,Wyatt,Myers,Lindsey Wilson College,,352888,316.30658389461,388.89817200536,
Men Cat 3,39,75898,Josh,Mckinney,Trek Bicycle,,361677,463.51875902701,391.11853760428,
Men Cat 3,40,68072,Mike,Brotman,Synergy cycling,,360474,391.41226601691,393.33890320321,
Men Cat 3,41,88085,Jeffrey,Frane,All-City X Fulton,,114720,392.08066468046,395.55926880214,
Men Cat 3,42,96057,Tim,Herre,Big D Cycling,,395254,381.67979016444,397.77963440107,
Men Cat 3,43,94351,Zachary,Schuster,Magnus,,413241,438.73053061414,400,
Men Cat 3,44,24733,Geoff,Perrill,Iowa City Cycling Club,,223955,473.15410514628,402.22036559893,
Men Cat 3,45,54664,Andrew,Barlage,All-City x Fulton,,301985,440.44262592461,404.44073119786,
Men Cat 3,46,51065,Will,Stone,Colorbiotics,,326628,400.94249273018,406.66109679679,
Men Cat 3,47,73927,Tyler,Trask,Ann Arbor Velo Club,,383520,390.07664189609,408.88146239572,
Men Cat 3,48,37095,Dan,Schaeffer,KCBC,,301128,410.95130277426,411.10182799464,
Men Cat 3,49,88077,Patrick,Lalley,Queen City Cycling,,389545,441.75960024144,413.32219359357,
Men Cat 3,50,7509,Ulises,Salas,Queen city cycling,,223209,405.16517580392,415.5425591925,
Men Cat 3,51,83386,Mederic,Hall,,,395161,408.1007695889,417.76292479143,
Men Cat 3,52,67478,Kyle,Guinn,KCBC Racing,,318504,431.44010124602,419.98329039036,
Men Cat 3,53,84320,John,Drummond,Hammer Nutrition,,341934,339.66029053219,422.20365598929,
Men Cat 3,54,100805,Jeremy,Ostrowski,PSIMET Racing,,350446,380.35820980163,424.42402158822,
Men Cat 3,55,21745,David,Randleman,Greenstreet Velo Club,,58631,398.21963818985,426.64438718715,
Men Cat 3,56,82360,Ryan,Younan,Flying Rhino,,385546,464.99137565774,428.86475278607,
Men Cat 3,57,58065,Ian,Henriksen,Melon City Bike Club/Harpers Cycling,,335064,432.75344729052,431.085118385,
Men Cat 3,58,3153,Keith,Snoop,,,83127,421.98710152331,433.30548398393,
Men Cat 3,59,77927,Brian,Luce,KCBC,,286101,435.11352003595,435.52584958286,
Men Cat 3,60,34249,Paul,Eichler,The Bike Way,,230029,402.39488508541,437.74621518179,
Men Cat 3,61,20304,Brandon,Scheiner,Tuxedo Thunder Cycling,,266529,418.23991784842,439.96658078072,
Men Cat 3,62,82402,Johnny,Aboud,,,388051,448.69287892803,442.18694637965,
Men Cat 3,63,69053,Henry,Diggelmann,north iowa spin,,276873,490.93260648915,444.40731197858,
Men Cat 3,64,82595,Brendan,Dolan,All-City Fulton,,391008,429.02659300281,446.6276775775,
Men Cat 3,65,26078,Aaron,Zoerner,Groove Subaru Alpha Bicycle Company,,252986,450.77281817469,448.84804317643,
Men Cat 3,66,77779,Roderick,Dejesus,Club de cyclisme TATI,,368228,499.11611434103,451.06840877536,
Men Cat 3,67,51093,Steve,Cannon,,,359485,454.02249115937,453.28877437429,
Men Cat 3,68,32829,Rory,Murphy,Team TATI,,291531,468.1178056967,455.50913997322,
Men Cat 3,69,34319,Ryan,Cate,Category 6 Racing Squad,,161311,486.81560616958,457.72950557215,
Men Cat 3,70,6233,Unknown,Rider,Greenstreet Velo Club,,412901,387.41969707646,459.94987117108,
Men Cat 3,71,97989,Erik,Bandy,ATLAS,,403979,355.6218267091,462.17023677001,
Men Cat 3,72,82674,Jason,Engle,CPC,,332930,479.55873419852,464.39060236893,
Men Cat 3,73,67245,Ted,Clausen,All-City X Fulton Racing p/b One on One Bicycling Studio,,326712,480.65813197282,466.61096796786,
Men Cat 3,74,65153,Tim,Heinle,BikeIowa,,388632,487.39336516572,468.83133356679,
Men Cat 3,75,34274,Matt,O'donnell,Greenstreet Velo Club,,289890,444.19717756101,471.05169916572,
Men Cat 3,76,38094,Eric,Knox,Fort Dodge Trisport,,245003,483.79764662978,473.27206476465,
Men Cat 3,77,77777,Brian,Turany,MadCity Racing,,351084,492.66749220996,475.49243036358,
Men Cat 3,78,63768,Tyler,Steele,KCBC Racing,,341342,521.41941786602,477.71279596251,
Men Cat 3,79,50896,Joe,Moyer,Rochester,,220267,484.75633785377,479.93316156144,
Men Cat 3,80,69056,Steven,Hanson,Goosetown/NewPi,,360405,445.53738677345,482.15352716036,
Men Cat 3,81,24856,Paul,Jensen,Zealous Racing,,67364,547.1990216949,484.37389275929,
Men Cat 3,82,38118,Jon,Sulzberger,Harpers,,72351,498.12660497778,486.59425835822,
Men Cat 3,83,48637,Mitch,Nordahl,NDSU Cycling Club,,312426,383.67418079027,488.81462395715,
Men Cat 3,84,69047,Bryan,Wenzel,Iowa City Cycling Club,,368348,482.42551533097,491.03498955608,
Men Cat 3,85,66191,Patrick,Dust,Lindsey Wilson College,,348776,354.95340180371,493.25535515501,
Men Cat 4,1,110510,Tyler,Giese,Great Dane Velo Club,,402420,413.73638233949,339.32619726374,
Men Cat 4,2,100852,Jon,Giles,Queen City Cycling,,361226,422.70676333827,347.32573005314,
Men Cat 4,3,95910,Paul,Solomon,	 Los Playboys Internacionales,,310980,361.17872701781,355.32526284253,
Men Cat 4,4,80867,Adam,Vail,Minnesota Junior Cycling,,388426,443.58708114272,363.32479563192,
Men Cat 4,5,100129,Erik,Nasby,Brones Bike,,395961,360.44157376596,371.32432842131,
Men Cat 4,6,65132,Tyler,Reynolds,Jimmy Johns Race Team,,361385,443.80551271195,379.32386121071,
Men Cat 4,7,66920,Ryan,Irish,Walt's Bike Shop/Logboat Brewing,,17410,445.21200882175,387.3233940001,
Men Cat 4,8,21615,Mike,Kern,Los Playboys Internacionales,,347202,433.80579761336,395.32292678949,
Men Cat 4,9,118584,Dane,Miller,World of Bikes,,24365,466.41877748368,403.32245957888,
Men Cat 4,10,58062,Pavel,Kuznetsov,Iowa City Cycling Club,,330900,420.53183884907,411.32199236828,
Men Cat 4,11,67968,Jason,Scholbrock,Trash Panda,,348482,432.20766530316,419.32152515767,
Men Cat 4,12,77584,Kevin,Brandt,Flat City Cycling Club,,350762,463.74643204122,427.32105794706,
Men Cat 4,13,110571,Anthony,D antuono,Zealous Racing,,432366,456.97030981454,435.32059073646,
Men Cat 4,14,50080,John,Wemmie,Iowa City Cycling Club,,343810,467.32847222805,443.32012352585,
Men Cat 4,15,92087,Cory,Pritchard,,,409431,513.62663150161,451.31965631524,
Men Cat 4,16,98926,Seth,Gable,Tuxedo Thunder Cycling,,416683,437.97912879142,459.31918910463,
Men Cat 4,17,88093,Dan,Rhoads,Queen City cycling,,367908,479.47355252437,467.31872189403,
Men Cat 4,18,81967,Bob,Ryan,Tuxedo Thunder Cycling,,390827,497.32309701236,475.31825468342,
Men Cat 4,19,67992,Sam,Strawhacker,University of Iowa Cycling,,428683,540.2608998133,483.31778747281,
Men Cat 4,20,35121,Keith,Johnson,Little Guy Racing,,394750,497.54374424278,491.3173202622,
Men Cat 4,21,80455,Joe,Short,Rasmussen Bike Shop,,389655,491.77861660647,499.3168530516,
Men Cat 4,22,59183,Robert,Piper,,,384972,563.86757439016,507.31638584099,
Men Cat 4,23,84981,Artur,Golebiewski,DMOS,,176533,579.07611340025,515.31591863038,
Men Cat 4,24,83384,Scott,Shelman,Iowa City Cycling Club,,386109,494.32896464993,523.31545141977,
Men Cat 4,25,38127,Nicholas,Campbell,Double I Cycling Experience DICE,,260089,561.95247483131,531.31498420917,
Men Cat 4,26,10542,Eric,Taylor,Iowa City Cycling Club,,316210,507.31638584099,539.31451699856,
Men Cat 4,27,50884,Mark,Leppke,Little Guy Racing,,267806,522.1009930218,547.31404978795,
Men Cat 4,28,57097,Brian,Malarski,Omnium Racing,,68091,479.26253384472,555.31358257734,
Men Cat 4,29,82405,Daniel,Bishop,DMOS,,368316,576.85801596325,563.31311536674,
Men Cat 4,30,88098,Scott,Feuerhelm,Bike Central,,283589,610.95879606966,571.31264815613,
Men Cat 4,31,40744,Joshua,Awe,Dice,,294899,628.1025201871,579.31218094552,
Men Cat 4,32,40745,John,Burkle,Atlas,,301651,551.05725377104,587.31171373491,
Men Cat 4,33,65480,Eric,O'Brien,Midwest Cycling Community / Omaha,,229968,567.96699780093,595.31124652431,
Men Cat 4,34,95000,Jim,Coady,BIKEIOWA.com Cycling Team,,415145,551.86920412786,603.3107793137,
Men Cat 4,35,69856,Joshua,Doolittle,Team Emu,,360069,516.71300709785,611.31031210309,
Men Cat 4,36,90295,Steve,Windmoeller,Walts Logboat Cycle,,386197,589.0573069417,619.30984489248,
Men Cat 4,37,110566,Todd,Toom,Jimmy John's Racing Team,,255983,598.72692950393,627.30937768188,
Men Cat 4,38,69081,Anthony,Branch,Goosetown Racing Club,,338894,618.24382893144,635.30891047127,
Men Cat 4,39,103427,Ian,Scott,Athletes on Track,,290418,579.02220383617,643.30844326066,
Men Cat 4,40,69060,Shawn,Meaney,Goosetown Racing/NewPi,,340508,621.38776260802,651.30797605005,
Men Cat 4,41,24768,Britt,Marcussen,New Pioneer,,209729,522.84972960131,659.30750883945,
Men Cat 4,42,50879,Todd,Fawcett,Synergy,,296468,614.1476628185,667.30704162884,
Men Cat 4,43,78988,Adam,Dezego,Michelob Ultra / Big Shark Racing,,369008,535.48074337707,675.30657441823,
Men Cat 5,1,50094,Russell,Buri,,,350374,406.20606240176,387.25820887309,
Men Cat 5,2,105677,Derek,Timperley,Scheels,,387183,441.45520708687,394.20101756068,
Men Cat 5,3,109828,Donnie,Bandy,,,448506,465.48302202768,401.14382624826,
Men Cat 5,4,119656,Kevin,Hasler,,,432438,540,408.08663493585,
Men Cat 5,5,74179,David,Isherwood,none,,396084,459.85544926107,415.02944362344,
Men Cat 5,6,96582,David,Vonholten,,,415408,484.82712399193,421.97225231102,
Men Cat 5,7,97995,Logan,Orcutt,,,442174,497.67438904849,428.91506099861,
Men Cat 5,8,24793,Jon,Yetley,,,160912,424.8288938146,435.8578696862,
Men Cat 5,9,105670,Eric,Goers,Iowa HEAT,,,510.85962554321,442.80067837379,
Men Cat 5,10,89914,Wade,Johnson,,,391934,494.08784948545,449.74348706137,
Men Cat 5,11,120274,Leif,Lujan,,,293704,540,456.68629574896,
Men Cat 5,12,112390,Lucas,Borkowski,,,443394,477.74831932142,463.62910443655,
Men Cat 5,13,80484,Jordan,Costello,,,413323,495.48040163392,470.57191312413,
Men Cat 5,14,120275,Carter,Newt,Q7 Cycling,,85455,540,477.51472181172,
Men Cat 5,15,84984,Scott,Olsen,,,386768,518.16662609603,484.45753049931,
Men Cat 5,16,105581,Steve,Wessels,,,362202,534.93946334153,491.40033918689,
Men Cat 5,17,92084,Brad,Lichter,Rasmussen Bike Shop,,413268,476.89164568381,498.34314787448,
Men Cat 5,18,114436,Adam,C glaser,First City Cycling Team,,430262,559.65488494314,505.28595656207,
Men Cat 5,19,120276,Jj,Krutsinger,,,,540,512.22876524965,
Men Cat 5,20,105680,Matt,Doyle,Cult Racing,,9961,547.74652328931,519.17157393724,
Men Cat 5,21,105682,Sam,Botts,Team Walt's Logboat,,,594.07388721458,526.11438262483,
Men Cat 5,22,105671,David,Burbidge,Iowa HEAT,,,626.46908112414,533.05719131241,
Men Cat 5,23,119660,Phillip,Sargent,Melon City Bike Club,,111679,540,540,
Men Cat 5,24,120277,Adam,Galluzzo,,,,540,546.94280868759,
Men Cat 5,25,119659,Sean,Hayek,,,457233,540,553.88561737517,
Men Cat 5,26,118337,James,Armstead,,,443294,621.87159167085,560.82842606276,
Men Cat 5,27,118586,Steve,Tygrett,,,457207,548.65661441368,567.77123475035,
Men Cat 5,28,118595,Heath,Wetjen,,,177709,648.20768017105,574.71404343793,
Men Cat 5,29,81229,Brian,Marsh,DMOS,,418310,602.84500918833,581.65685212552,
Men Cat 5,30,12613,Ryan,Grant,,,,623.72578660903,588.59966081311,
Men Cat 5,31,118591,Corey,Holman,Team Alcohawks,,,609.25291530947,595.54246950069,
Men Cat 5,32,105684,Jason,Baxter,,,,657.33489404053,602.48527818828,
Men Cat 5,33,118338,Anas,Eltuhami,Goosetown Racing Club,,418293,629.30296297431,609.42808687587,
Men Cat 5,34,24776,Ryan,Baker,World of Bikes,,284240,622.17057281387,616.37089556345,
Men Cat 5,35,97999,Omer,Wehr,none,,,650.56812197588,623.31370425104,
Men Cat 5,36,99610,Cameron,Horner,Omaha Devo Dirt Militia,,403636,577.66586177403,630.25651293863,
Men Cat 5,37,54396,Steven,White,KCBC,,443817,607.28296269553,637.19932162621,
Men Cat 5,38,107843,Luke,Skov,Central Junior Cycling,,,486.56767726783,644.1421303138,
Men Cat 5,39,98814,Chad,Mittelstadt,,,448636,607.67007175807,651.08493900139,
Men Cat 5,40,105685,Lucas,Kuhlmann,Team AlcoHawk,,,670.60693236345,658.02774768898,
Men Cat 5,41,107844,Luke,Feuerhelm,Central Junior Cycling,,455636,650.21183375503,664.97055637656,
Men Cat 5,42,99609,Jackson,Sunde,,,414022,564.0999733263,671.91336506415,
Men Cat 5,43,105690,Scott,Ferguson,Central Junior Cycling,,418307,583.97888173765,678.85617375174,
Men Cat 5,44,120278,Samuel,Jones,,,152003,540,685.79898243932,
Men Cat 5,45,105687,Caleb,Holman,Team AlcoHawk,,,672.25461582273,692.74179112691,
Men Elite UCI,1,17113,Ben,Berden,Raleigh / Clement,1:02:39,397665,168.51666980945,163.62072017067,
Men Elite UCI,2,982,Jamey,Driscoll,Raleigh / Clement,1:02:41,163112,156.8738077799,167.85054985665,
Men Elite UCI,3,6157,Brian,Matter,Momentum Endurance Coaching,1:02:49,85929,198.11047410407,172.08037954263,
Men Elite UCI,4,51827,Kerry,Werner,Optum p/b Kelly Benefit Strateg,1:02:54,264350,213.97287759437,176.31020922861,
Men Elite UCI,5,1662,Adam,Craig,Giant factory Off-Road team,1:03:44,94510,210.85775080651,180.54003891459,
Men Elite UCI,6,17886,Andrew,Dillman,Cyclocross Network Racing,1:04:11,261876,208.26783977553,184.76986860057,
Men Elite UCI,7,71581,Michael,Van den ham,Trek Red Truck p/b Mosaic Homes,1:04:14,393196,226.66596311134,188.99969828655,
Men Elite UCI,8,29757,Tobin,Ortenblad,California Giant / Specialized,1:04:54,303586,222.58770310159,193.22952797253,
Men Elite UCI,9,21126,Allen,Krughoff,Noosa Professional Cyclocross T,1:04:55,161599,207.04668697346,197.45935765851,
Men Elite UCI,10,2441,Yannick,Eckmann,California Giant / Specialized,1:04:59,254024,200.42405510671,201.68918734449,
Men Elite UCI,11,7565,Craig,Etheridge,Raleigh / Clement,1:05:26,226484,253.68930563652,205.91901703047,
Men Elite UCI,12,16388,Robert,Marion,American Classic Pro Team,1:05:54,220597,201.73084424271,210.14884671645,
Men Elite UCI,13,12109,Ian,Haupt,Milwaukee Bicycle Company,1:06:06,253603,248.12450837563,214.37867640243,
Men Elite UCI,14,806,Justin,Lindine,Redline Factory / NBX,1:06:23,205717,206.30517031621,218.60850608841,
Men Elite UCI,15,1667,Carl,Decker,Giant Factory Off-Road Team,1:06:36,9007,218.26909292008,222.83833577439,
Men Elite UCI,16,47145,Joseph,Maloney,KS Energy Services/Team Wiscons,1:06:39,313232,239.18373266218,227.06816546037,
Men Elite UCI,17,73331,Skyler,Mackey,Soundpony,1:07:00,333154,291.82075979446,231.29799514634,
Men Elite UCI,18,46406,Alexander,Martin,Revolution Cycles,1:07:01,308924,295.56699379081,235.52782483232,
Men Elite UCI,19,77612,Dominic,Talerico,Foundry Cycles,1:07:41,385899,275.88818464559,239.7576545183,
Men Elite UCI,20,66593,Nicholas,Lemke,HiFi/TheFeed/CraftHairStudio,1:07:50,202433,252.23662862425,243.98748420428,
Men Elite UCI,21,12182,Braden,Kappius,Team Clif Bar,1:08:03,132490,240.07050932504,248.21731389026,
Men Elite UCI,22,16069,Travis,Braun,Revolution Cycles,1:08:05,285469,300.23200435044,252.44714357624,
Men Elite UCI,23,39359,Josh,Johnson,Giant Factory Off-Raod Team,1:08:06,257134,244.27526721547,256.67697326222,
Men Elite UCI,24,59475,Lewis,Gaffney,American Classic Pro Cyclocross,1:08:15,247368,237.6077123017,260.9068029482,
Men Elite UCI,25,24812,Nathan,Kullbom,ATLAS,1:08:26,270606,263.73318323823,265.13663263418,
Men Elite UCI,26,57148,Ryan,Travelstead,Scalo Veloce,1:08:26,301754,258.08042265817,269.36646232016,
Men Elite UCI,27,48596,Samuel,Bramel,Minnesota Cycling Team,1:09:25,291951,337.90919281562,273.59629200614,
Men Elite UCI,28,24722,Kevin,Mcconnell,Mercy-Specialized,@2Lap,258735,235.19341239921,277.82612169212,
Men Elite UCI,29,78525,Josh,Bauer,Twin Six,@2Lap,377510,281.5827222807,282.0559513781,
Men Elite UCI,30,30386,Matthew,Allen,LGR,@2Lap,200426,281.30730655095,286.28578106408,
Men Elite UCI,31,29480,J p,Brocket,Ethos Racing,@2Lap,275550,338.91808897455,290.51561075006,
Men Elite UCI,32,142248,Max,Judelson,Rock Lobster,@2Lap,188837,221.16398617202,294.74544043604,
Men Elite UCI,33,50435,Dallas,Fowler,Kuhl,@3Lap,207074,327.51501422802,298.97527012202,
Men Elite UCI,34,30298,Bryan,Fosler,Team Wisconsin/KS Energy Servic,@4Lap,197058,310.47556131712,303.205099808,
Men Elite UCI,35,67258,Kyle,Russ,Brazen Dropouts Cycling Team,@4Lap,358927,288.91416378373,307.43492949398,
Men Elite UCI,36,7662,Travis,Monroe,Vertical Earth,@4Lap,253956,341.63945513308,311.66475917996,
Men Elite UCI,37,25112,Jay,Strothman,Off The Front racing,@4Lap,130537,305.96946200253,315.89458886593,
Men Elite UCI,38,6541,Jason,Siegle,SDG-Bellwether pb Krema Peanut,@4Lap,193522,276.89280371798,320.12441855191,
Men Elite UCI,39,75680,Zachary,Carlson,RBM/Matrix,@4Lap,277433,299.92117571006,324.35424823789,
Men Elite UCI,40,80508,Lucas,Seibel,Jus d'Orange,@4Lap,380082,289.0437296274,328.58407792387,
Men Elite UCI,41,42189,Kailin,Waterman,Voler/HRS/Rocklobster,@4Lap,391421,326.65829805401,332.81390760985,
Men Elite UCI,42,83906,Gerald,Drummond,De Pijp Racing,@4Lap,300927,278.95213676436,337.04373729583,
Men Elite UCI,43,111286,Craig,Wohlschlaeger,Giant Southwest Racing,@5Lap,121452,314.89757194347,341.27356698181,
Men Elite UCI,44,4789,Zach,Bender,Cycle-Smart,@5Lap,250355,321.71429149512,345.50339666779,
Men Elite UCI,45,7674,Brian,Staby,CX Nation,@6Lap,215179,302.41637726942,349.73322635377,
Men Elite UCI,46,24755,Vance,Fletcher,Bicycle Exchange,@6Lap,278921,291.9516621452,353.96305603975,
Men Elite UCI,DNF,34280,Jeff,Kluck,Queen City Cycling,,198417,238.98055894392,358.19288572573,
Men Elite UCI,DNF,12217,Jake,Wells,Stan's NoTubes Elite CX,,191242,227.22876721775,358.19288572573,
Men Elite UCI,DNF,1160,Troy,Wells,Team CLIF BAR,,112599,193.31285172535,358.19288572573,
Men Elite UCI,DNF,60670,Hugo,Robinson,,,448942,246.80676302383,358.19288572573,
Men Elite UCI,DNF,85768,Tyler,Cloutier,Cutaway USA p/b Blackhand Coffe,,360809,329.57054254956,358.19288572573,
Men Elite UCI,DNF,125762,Mark,Norton,Team Wisconsin - KS Energy Serv,,291138,325.51965343469,358.19288572573,
Men Elite UCI,DNF,73301,Brandon,Melott,Soundpony,,260604,260.01700853894,358.19288572573,
Men Elite UCI,DNF,1602,Shawn,Milne,Boulder Cycle Sport/ Yoga Glo,,147512,185.48191352604,358.19288572573,
Men Elite UCI,DNF,12008,Jim,Gentes,Buy-Cell.com,,13042,374.14227099652,358.19288572573,
