Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Boys Under 10,1,174732,Alexander,Bacon,Mississippi cyclocross Project,,565857,,,
Boys Under 10,2,178058,Caleb,Watkins,Mississippi cyclocross Project,,568294,,,
Boys Under 10,3,121667,Sebastian,Roman,Mississippi cyclocross Project,,457545,,,
Boys Under 10,4,172452,Blake,Dixon,Mississippi cyclocross Project,,567450,,,
Boys Under 10,5,184711,Grayson,Presley,Mississippi cyclocross Project,,575584,,,
Boys Under 10,6,184712,Taylor,Denson,Mississippi cyclocross Project,,587323,,,
Boys Under 10,7,184710,Alec,Turner,Mississippi cyclocross Project,,584499,,,
Boys Under 15,1,168916,Landen,Brookshire,Velovit,,545455,426.04832788906,426.04832788906,
Boys Under 15,2,163981,Layne,Presley,Velovit,,530203,418.5926626543,492.56405095148,
Boys Under 15,3,167612,Lawson,Presley,Velovit,,530262,481.71017820579,526.94027517608,
Boys Under 15,4,6823,Erik,Turner,Mississippi Cyclocross Project,,545074,709.375,561.31649940068,
Boys Under 15,5,178056,Zac,Ward,Mississippi Cyclocross Project,,584981,740.625,595.69272362529,
Boys Under 15,6,172449,Penn,Croker,Mississippi Cyclocross Project,,567449,610.13789569978,630.06894784989,
Boys Under 15,7,184722,Nathan,Denson,Mississippi cyclocross Project,,587322,650,664.44517207449,
Boys Under 15,8,172451,Noah,Musselman,Mississippi cyclocross Project,,565789,815.625,698.8213962991,
Boys Under 15,9,184723,Nathan,Carney,Mississippi Cyclocross Project,,587370,650,733.1976205237,
Boys Under 15,10,172453,Emory,Thomas,Mississippi Cyclocross Project,,567452,559.40051378144,767.5738447483,
Girls Under 10,1,167617,Audrie,Horne,Mississippi Cyclocross Project,,545557,,,
Girls Under 10,2,172450,Emily,Thomas,Mississippi Cyclocross Project,,567451,,,
Girls Under 10,3,171747,Mollie,Sanders,Mississippi Cyclocross Project,,587714,,,
Girls Under 10,4,185650,Emmy taylor,Horne,Mississippi Cyclocross Project,,587498,,,
Girls Under 10,5,184719,Evie,Gandy,Mississippi Cyclocross Project,,587536,,,
Girls Under 10,6,184718,Ginger,Lee,Mississippi Cyclocross Project,,587430,,,
Girls Under 10,7,185651,Hazel,Killen,Mississippi Cyclocross Project,,n/a,,,
Girls Under 15,1,178060,Kaitlynn,Sanders,Mississippi Cyclocross Project,,567186,,,
Girls Under 15,2,184724,Brooke-lynn,Washington,Mississippi Cyclocross Project,,587495,,,
Girls Under 15,3,184725,Breanna,Washington,Mississippi Cyclocross Project,,587494,,,
Men A,1,120022,Scott,Kuppersmith,,,213439,,,
Men A,2,185643,Mike,Macgown,,,455734,,,
Men B,1,184703,Matt,Govero,Velovit,,573791,400,355.15848725276,
Men B,2,185644,Bart,Ryan,Mississippi Cyclocross Project,,427354,400,362.63207271064,
Men B,3,185645,Matt,Gandy,Mississippi Cyclocross Project,,587923,400,370.10565816851,
Men B,4,144777,Jack,Porter,Racing Revolution,,388960,453.50054324504,377.57924362638,
Men B,5,180706,Patrick,Rooks,Velovit,,563456,477.28300931683,385.05282908425,
Men B,6,185646,Chuck,Lyon,,,240603,400,392.52641454213,
Men B,7,185647,Jason,Sanders,Mississippi Cyclocross Project,,540348,400,400,
Men B,8,184706,Jacob,Presley,Velovit,,557579,400,407.47358545787,
Men B,9,184707,Zachary,Musselman,Mississippi Cyclocross Project,,587116,400,414.94717091575,
Men B,10,185647,Jason,Sanders,,,540348,400,422.42075637362,
Men B,11,178068,Dale,Anglin,Mississippi Cyclocross Project,,567562,578.19384209401,429.89434183149,
Men B,12,185648,Cary,Watkins,Mississippi Cyclocross Project,,170307,400,437.36792728936,
Women B,1,184708,Claire,Sanders,Mississippi Cyclocross Project,,249947,,,
Women B,2,173225,Sarah lea,Anglin,Mississippi Cyclocross Project,,566661,,,
Women B,3,174731,Melinda,Owens,Mississippi Cyclocross Project,,567327,,,
Women B,4,184709,Jessica,Dixon,Mississippi Cyclocross Project,,587523,,,
Women B,5,185649,Angel,Bacon,Mississippi Cyclocross Project,,Day Race,,,
