Race Name,Race Date,Category Name,Place,Total Racers,Points
Boulder Racing CX - Xilinx,2011-09-24,Men 35+_4,77,110,606.11611671876,
Back to Basics Cyclocross Series,2011-10-5,B Men,37,50,518.55012894752,
Back to Basics Cyclocross Series,2011-10-12,A Men,29,36,485.25666210942,
Blue Sky Velo Cup CX,2011-10-15,Men 35+_4,48,101,528.3579990188,
Boulder Cup,2011-10-30,Men 35+_4,42,88,527.58312687279,
Primalpalooza,2011-11-6,Men 35+_4,31,62,536.03536826445,
Boulder Racing CX #1,2012-09-16,Men SM 4  ,30,69,540,
Back to Basics Cyclocross Series,2012-09-19,Mens C  ,13,62,453.2382861105,
Primalpalooza,2012-09-29,Men 4 Senior ,11,58,425.1111359238,
Back to Basics Cyclocross Series,2012-10-17,Mens C  ,8,53,423.8383880182,
New Year's Resolution CX Race,2013-01-5,Mixed  C ,3,37,414.42540610123,
Back to Basics Cyclocross Series,2013-10-9,B Men,44,58,512.79058724116,
Back to Basics Cyclocross Series,2013-10-16,Men B Men,30,59,463.85622870322,
Back to Basics Cyclocross 2014,2014-09-10,Men B,DNF,87,527.17155993751,
Back to Basics Cyclocross 2014,2014-09-10,Men C,23,80,499.90391517619,
Back to Basics Cyclocross 2014,2014-09-24,Men B,32,86,498.03049649318,
Back to Basics Cyclocross 2014,2014-09-24,Men C,12,93,502.9311903664,
Cyclo X Interlocken,2014-10-25,Men SM 4,25,47,546.95263466039,
Schoolyard Cross,2014-11-1,Men MM  35+ 4,27,48,562.26401362436,
Mile High Urban CX Chaos,2014-11-16,Men Mens C2,4,30,481.65479019901,
Cyclo X Louisville,2014-11-22,Men MM  35+ 4,36,63,565.56725775883,
Back 2 Basics Cyclocross,2016-09-7,Men C,27,85,495.18791484276,
 BACK TO BASICS CX SERIES #4								,2016-09-14,C Men,23,72,490.12632563005,
Back 2 Basics Cyclocross #5,2016-09-21,C Men,26,62,517.74686884074,
Back 2 Basics Cyclocross #6,2016-09-28,C Men,26,74,498.17660064818,
Schoolyard Cross,2016-10-22,Men SM 4,23,38,545.90321358768,
Cyclo X Flatirons,2016-10-23,Men SM 4,17,29,539.87917571292,
Cyclo X Interlocken,2016-10-30,Men SM 4,26,41,526.68456644858,
Back 2 Basics,2018-08-29,Men C,10,71,463.90880424143,
Back 2 Basics,2018-09-12,Men C,16,67,467.65242221199,
Back 2 Basics,2018-09-19,Men C,9,70,434.24068594707,
Back 2 Basics,2018-09-26,Mens C,28,65,522.77382084184,
Primalpalooza,2018-09-30,Men MM 40+ 4,14,35,522.08019871135,
Back 2 Basics,2018-10-3,Mens C,DNF,50,726.05609372977,
Back 2 Basics CX,2021-08-31,Men C,6,51,477.01459960893,
Back 2 Basics CX,2021-08-31,Men C,6,51,477.01459960893,
Back To Basics CX ,2021-09-7,Men's C,4,52,418.49188111654,
Back To Basics CX ,2021-09-14,Men C,2,62,406.7271188211,
CYCLO-X Valmont,2021-09-18,Men SM 4,16,38,502.06481406159,
Back 2 Basics CX,2021-09-28,C Men,4,55,395.52431812283,
CYCLO-X Broomfield,2021-10-30,Men MM 40+ 4,2,28,398.02748359006,
CYCLO-X Westminster,2021-11-13,Men MM 40+ 4,2,28,405.74078348826,
Back 2 Basics CX,2022-08-31,Men  B,16,49,419.41820222608,
Back 2 Basics CX,2022-09-7,Men B,20,40,444.2218812476,
PRIMALPALOOZA,2022-09-11,Men MM 40+  3,11,21,443.58561466086,
CYCLO-X Harlow Platts,2022-09-17,Men MM 40+ 3,15,23,440.95338001409,
Schoolyard Cross,2022-10-1,Men MM 40+ 3,14,18,482.10118029923,
Amy D Breaking Barriers CX,2022-10-22,Men MM 40+ 3,10,13,452.36972288115,
CYCLO-X Broomfield,2022-10-29,Men MM 40+ 3,16,24,479.57193640461,
Cross of the North Day 2,2022-11-6,Men MM 40+ 3,8,10,478.67732057475,
Colorado State Cyclocross Championships,2022-11-19,Men MM 40+ 3,20,28,452.87382730711,
CYCLO-X Longmont,2022-12-3,Men MM 40+ 3,14,14,471.48017586628,
Back 2 Basics CX,2023-08-30,Men  B,26,41,490.78977777896,
Back 2 Basics CX,2023-09-6,Men B,27,40,486.32077978321,
CYCLO-X Harlow Platts,2023-09-9,Men MM 40+ 3,DNF,23,485.90847982262,
Back 2 Basics CX,2023-09-13,Men  B,29,48,468.97725301817,
Back 2 Basics CX,2023-09-20,Men  B,24,47,473.12499344993,
Back 2 Basics CX,2023-09-27,Men  B,26,44,491.8540290344,
Schoolyard Cross,2023-09-30,Men MM 40+ 3,10,21,430.92187621146,
Back 2 Basics CX,2023-10-4,Men  B,22,51,458.05591150863,
CYCLO-X Louisville,2023-10-14,Men MM 40+ 3,12,18,432.34696921676,
Wild West Cross,2023-10-15,Men MM 40+ 3,7,9,453.56870576868,
CYCLO-X Parker,2023-10-21,Men MM 40+ 3,7,14,404.42927200897,
CYCLO-X Valmont,2023-10-28,Men MM 40+ 3,12,15,482.86305679216,
Cross of the North,2023-11-4,Men MM 40+ 3,8,23,395.24193956672,
Cross of the North,2023-11-5,Men MM 40+ 3,8,13,451.11010558617,
Bubba Cross #6 - Faust Park,2023-11-11,Masters 40+,5,6,362.18113289928,
CYCLO-X Longmont,2023-11-18,Men MM 40+ 3,12,21,426.08362256978,
Amy D Breaking Barriers / Colorado State CX Championships,2023-12-2,Men MM 40+ 3,10,13,466.3407958044,
