First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Noah,Flaxman,Capital 'Cross Classic,2023-12-3,Men Cat1/2/3 Elite,13,16,349.05221823712,
Noah,Flaxman,BikenetiCX,2023-10-29,Men Elite Cat1/2/3,27,14,441.18127527931,
Susannah,Allen,VACX Castle Hill CX,2022-11-20,Women  4/5,3,7,561.86683554878,
Samuel,Kristy,Rockburn Cross,2022-11-13,Men Cat 3,2,20,320.64013033808,
Noah,Flaxman,Capital 'Cross Classic,2021-12-5,Men Cat1/2/3 Elite,5,11,288.48807034911,
Noah,Flaxman,BikenetiCX,2017-12-10,Men Cat1/2/3  1/2/3,10,10,377.75107754606,
Laura,Leaton,US National Championships Day 2,2017-01-4,Women Nationals / Club,15,24,509.97940067834,
Laura,Leaton,NBX Gran Prix of Cross Day 2,2016-12-4,Men Cat 4-5,85,125,614.17332191044,
Laura,Leaton,NBX Gran Prix of Cross Day 1,2016-12-3,Men Cat 4-5,87,122,622.51890858474,
Spencer,Moavenzadeh,VACX Darden Towe ,2016-11-20,MENS COLLEGIATE A,3,8,343.88585038205,
Matthew,Adams,VACX Darden Towe ,2016-11-20,MENS COLLEGIATE A,8,8,406.69451828171,
Ian,Hardman,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate B,1,1,,
Spencer,Moavenzaden,Virginia Tech 'Cross After Dark,2016-10-29,Men Collegiate A,8,8,,
Spencer,Moavenzadeh,DCCX Day 1,2016-10-22,Men UCI C2 Cat 1/2,40,40,376.73661683114,
Ian,Hardman,Rocktown Cyclocross Festival,2016-10-16,Men Open CAT 4/5,7,21,487.0113522203,
Ian,Hardman,Charm City Cross Day 1,2016-10-8,Men Open Cat4/5,22,117,434.08770771243,
Ian,Hardman,VACX State Championships,2015-11-29,Cat 4/5,11,28,492.14637272918,
Ian,Hardman,Tech Cross After Dark VACX,2015-11-7,Men Collegiate B,5,14,468.05121580748,
Daniel,Seelman,Tech Cross After Dark VACX,2015-11-7,Men Collegiate B,12,14,595.92851625146,
Perrin,Falkner,VCU Collegiate Cyclocross Race 2015,2015-11-1,Women Collegiate Women's  B,3,3,,
Ian,Hardman,VCU Collegiate Cyclocross Race 2015,2015-11-1,Men Collegiate Men's  C,1,5,,
Ian,Hardman,Durham Cycles Cross,2015-10-11,Men    4/5,6,42,425.89972827716,
Ian,Hardman,The Thrilla in Chapel Hilla - Cross Central NC Race #6,2015-10-10,Men    4/5,11,40,493.05005581509,
Bryan,Lewis,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,30,90,302.72429793833,
Jay,Catlett,2015 US Nationals Day 4,2015-01-10,Men Nationals Division 1,81,90,436.2053028159,
Bryan,Lewis,VACX State Championships,2014-11-30,M1/2/3,2,15,288.0351643093,
Tyler,Cloutier,Georgetown Cyclocross Festival Day 2,2014-11-9,Men Pro/Cat 1/2/3,3,45,241.85112815535,
Tyler,Cloutier,Georgetown Cyclocross Festival Day 1,2014-11-8,Men Pro/Cat 1/2/3,10,35,269.42629721712,
Bryan,Lewis,Miller School of Albemarle Cyclocross,2014-11-1,Men  1/2/3,1,12,296.19266013683,
David,Morris,Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,16,25,575.16176988523,
Will,Schring,Farm Bureau Turkey Run Cross Weekend by Fat Frogs - Day 2,2014-09-28,Men Senior 10+ Cat 4/5,8,23,478.44086791911,
Lucas,Farr,Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 4/5,11,21,549.86035985195,
Lucas,Farr,Virginia Cycling Center GoFest CX,2013-10-19,Men Cat 3/4,20,22,462.78462642091,
Tyler,Cloutier,Cross Nationals Day 5,2013-01-13,Men Div 1  ,22,63,302.44812551127,
Bryce,Lowrey,Virginia Cyclocross State Championships,2012-11-25,Men Cat 3/4  ,19,28,429.99581823708,
Tyler,Cloutier,Crossroads Grand Prix,2012-11-18,Men CX3  ,2,43,343.28951584067,
Bryce,Lowrey,Miller School of Albemarle Cross,2012-11-3,Men B collegiate ,5,9,413.94101120184,
Bryce,Lowrey,Urban Cross at IX,2012-10-28,Men 34 Senior ,11,28,409.85623876396,
David,Morris,Urban Cross at IX,2012-10-28,Men Cat 4 Senior ,11,22,551.51850724079,
Callum,Ingram,Kinder Kross,2010-10-31,Cat 1/2/3,6,10,335.33562619108,
Quinn,Mcfrederick,Parma Cyclocross,2010-10-31,Masters 35+,5,9,335.28782118715,
Quinn,Mcfrederick,Park Ave Bike's Halloween Cyclocross Race,2010-10-24,Men Masters  40-49 ,3,24,301.13199851211,
Callum,Ingram,Hyattsville CX,2010-10-10,Mens 1/2/3,11,15,355.01973280019,
David,Morris,2009 Virginia Cyclocross Series Final,2009-12-5,Men Cat. 4,5,9,,
Quinn,Mcfrederick,Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,2,26,408.11706169566,
David,Morris,Virginia State Cyclocross Championships,2009-11-29,Men Cat 4,15,26,563.97871605534,
Noah,Goodall,Urban Cross,2009-11-15,Cat 4 Men,31,40,654.45157213416,
Quinn,Mcfrederick,Urban Cross,2009-11-15,Cat 3/4 Men       ,15,34,460.50555855407,
Quinn,Mcfrederick,Tech Cross 1 & 2,2009-11-8,Men - Masters 35+,3,14,341.83173868164,
Quinn,Mcfrederick,Tech Cross 1 & 2,2009-11-8,Men - Collegiate Men Bs,7,7,,
Quinn,Mcfrederick,Tech Cross 1 & 2,2009-11-8,Men - Collegiate Men As,3,5,,
Quinn,Mcfrederick,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Men,91,94,,
Quinn,Mcfrederick,DCCX Presented By Family Bike Shop - Race #4 of the BikeReg.com MABRAcross Series,2009-10-25,Cat 34 Masters Men,15,102,394.86319140417,
Quinn,Mcfrederick,Richmond Festival of Cross- Bryan Park,2009-10-11,Collegiate Men C,3,10,472.11401016878,
Quinn,Mcfrederick,Richmond Festival of Cross- Chimborazo Park,2009-10-10,Collegiate C Men,2,10,459.87653248052,
David,Morris,Virginia Cyclocross Series Final ,2008-12-6,Collegiate Men,7,9,,
Quinn,Mcfrederick,Virginia Cyclocross Series Final ,2008-12-6,Collegiate Men,8,9,,
Quinn,Mcfrederick,Urban Cross,2008-11-9,Men Cat4                                          ,12,36,506.43556932517,
David,Morris,Urban Cross,2008-11-9,Men Cat4                                          ,13,36,514.92537594455,
David,Morris,Kelley Acres Cross,2008-10-5,Cat 4 Men,32,55,551.59875792615,
Stephen,De lisle,National Champs Day 3,2006-12-17,Collegiate Men         92 Starters                ,53,82,388.65583459097,
