First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Robinson,2023 USA Cycling Cyclocross National Championships,2023-12-10,Men Pro,38,42,345.44553653927,
Keith,Robinson,2023 USA Cycling Cyclocross National Championships,2023-12-6,Men 35-39 Cat 1/2/3,5,15,267.30439827777,
Keith,Robinson,CXR #6 North Seatac Park,2023-11-25,Cat 1-2 Men,4,12,273.30293331488,
Kevin,Merkling,CXR #6 North Seatac Park,2023-11-25,Cat 3 Men,5,10,399.44480924466,
Kevin,Rusch,MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,15,50,335.16077698257,
Olivier,Humbert,MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,30,50,397.26250287084,
Brian,Johnson,MFG #6 Woodland Park,2023-11-19,Cat 3 Male 40+,46,50,463.50434381834,
Kevin,Merkling,MFG #6 Woodland Park,2023-11-19,Cat 3 Male,15,51,360.18189394805,
Keith,Robinson,MFG #6 Woodland Park,2023-11-19,Male Single Speed,22,125,299.19962732022,
Benjamin,Siler,MFG #6 Woodland Park,2023-11-19,Male Single Speed,52,125,372.95599757372,
Pat,Miller,MFG #6 Woodland Park,2023-11-19,C3 Male 50+,2,33,312.31947322586,
Miller,Pat,CXR#5 Frontier,2023-11-12,Cat 3 Master Men 50+,2,27,465.23076923077,
Keith,Robinson,CXR#5 Frontier,2023-11-12,Cat 1-2 Men,10,10,339.13496722025,
Brian,Johnson,CXR#5 Frontier,2023-11-12,Single Speed Men,13,22,405.32549584795,
Keith,Robinson,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,17,37,360.53413173031,
Benjamin,Siler,MFG #5 North 40 at LeMay,2023-11-5,Male Single Speed,21,37,391.30235577996,
Charlie,Katica,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 40+,21,28,571.84829087937,
Colin,Mckenna,MFG #5 North 40 at LeMay,2023-11-5,Cat 4 Male 40+,27,28,640.58523974621,
Pat,Miller,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,9,35,335.63059496909,
Olivier,Humbert,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male 40+,20,35,400.12587453483,
Kevin,Merkling,MFG #5 North 40 at LeMay,2023-11-5,Cat 3 Male,12,20,422.03961859467,
Keith,Robinson,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 1/2 Men,4,8,280.55940078357,
Kevin,Merkling,CXR #4 Fort Steilacoom Park,2023-10-29,Cat. 3 Men,8,11,454.07786195885,
Pat,Miller,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 3 Master Men racing age 50+,6,21,354.23587282148,
Charlie,Katica,CXR #4 Fort Steilacoom Park,2023-10-29,Cat 4 Master Men racing age 40+,11,15,526.76058677683,
Ben,Siler,2023 Washington State Cyclocross Championships,2023-10-28,Cat 4-5 Senior Men,4,4,,
Ben,Siler,2023 Washington State Cyclocross Championships,2023-10-28,Open Single-speed Men,9,9,525.85732901747,
Olivier,Humbert,2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 45+,8,10,386.58514333852,
Scott,Stout,2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 55+,19,20,516.46109772026,
Keith,Robinson,2023 Washington State Cyclocross Championships,2023-10-28,Open Master Men racing age 35+,1,5,,
Timothy,Skattum,MFG #4 Magnuson Park Cross,2023-10-22,Cat 4 Male,3,55,421.90066260689,
Olivier,Humbert,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,18,40,398.1186320613,
Pat,Miller,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male 40+,40,40,532.10559084142,
Kevin,Merkling,MFG #4 Magnuson Park Cross,2023-10-22,Cat 3 Male,18,40,405.55887631137,
Keith,Robinson,MFG #4 Magnuson Park Cross,2023-10-22,Cat 1/2 Male,7,14,299.30298130515,
Keith,Robinson,CXR #3 Celebration Park,2023-10-15,Cat. 1/2 Men,16,17,384.34575812238,
Kevin,Merkling,CXR #3 Celebration Park,2023-10-15,Cat. 3 Men,7,14,425.33971733849,
Kent,Hu,CXR #3 Celebration Park,2023-10-15,Cat 4 Master Men 40+,5,14,451.21597824965,
Russ,Sovde,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,17,29,501.28312476444,
Kent,Hu,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male 50+,18,29,508.79593642932,
Alex,Rice,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 4 Male,6,35,433.6865399383,
Kevin,Rusch,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,6,33,330.29106597524,
Pat,Miller,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,13,33,373.83119223339,
Olivier,Humbert,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male 40+,21,33,423.59133652842,
Kevin,Merkling,MFG #3 Beach Party at Silver Lake,2023-10-8,Cat 3 Male,9,25,400.90169779188,
Keith,Robinson,CXR #2 Choice Academy,2023-10-1,Cat 1-2 Men,11,15,352.70790293409,
Kevin,Rusch,CXR #2 Choice Academy,2023-10-1,Single-speed Men (all ages and categories),22,39,426.12843560277,
Kevin,Merkling,CXR #2 Choice Academy,2023-10-1,Cat 3 Men,11,23,422.53040816667,
Pat,Miller,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 50+,9,16,409.7727156299,
Kevin,Rusch,CXR #2 Choice Academy,2023-10-1,Cat 3 Master Men racing age 40+,11,21,425.60211339751,
Russ,Sovde,CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 50+,12,24,494.85670305128,
Alex,Paulsen-rice,CXR #2 Choice Academy,2023-10-1,Cat 4 Men,6,21,467.98249452582,
Kent,Hu,CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,5,25,416.89210330816,
Charlie,Katica,CXR #2 Choice Academy,2023-10-1,Cat 4 Master Men racing age 40+,17,25,527.26348869275,
Kent,Hu,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male 50+,12,37,448.14472748777,
Andy,Foltz,MFG #2 Starcrossed at Marymoor,2023-09-23,Clydesdale Male 200+,14,14,621.75481609953,
Chris,Hodges,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 4 Male,20,50,505.45319049038,
Olivier,Humbert,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male 40+,20,35,385.40659033514,
Kevin,Merkling,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 3 Male,12,31,407.83599369071,
Brian,Johnson,MFG #2 Starcrossed at Marymoor,2023-09-23,Male Single Speed,31,46,441.75845444388,
Scott,Stout,MFG #2 Starcrossed at Marymoor,2023-09-23,C3 Male 50+,27,28,517.27040244927,
Keith,Robinson,MFG #2 Starcrossed at Marymoor,2023-09-23,Cat 1/2 Male,8,25,281.79815767085,
Kevin,Merkling,CXR #1 Arlington,2023-09-17,Cat. 3 Men,7,17,395.70497739211,
Pat,Miller,CXR #1 Arlington,2023-09-17,Cat 3 Master Men racing age 50+,6,29,354.8886946544,
Alex,Paulsen-rice,CXR #1 Arlington,2023-09-17,Cat. 4 Men,4,19,484.48945161245,
Alex,Rice,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,6,41,432.21922316339,
Andy,Foltz,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male,37,41,608.10438799408,
Keith,Robinson,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 1/2 Male,7,22,276.22379011368,
Brian,Johnson,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male 40+,34,41,414.74658394958,
Kevin,Merkling,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 3 Male,12,21,425.62466617589,
Robert,Rice,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 50+,24,26,552.8064383142,
Charlie,Katica,MFG #1 Barnburner at Steilacoom,2023-09-10,Cat 4 Male 40+,14,22,510.32410937831,
Colin,Mckenna,CXR #6 SeaTac,2022-11-27,Cat 3 Master Men racing age 35+,9,9,500.07624615329,
Keith,Robinson,CXR #6 SeaTac,2022-11-27,Single-speed Men (all ages and categories),19,41,369.16438239813,
Keith,Robinson,CXR #6 SeaTac,2022-11-27,Cat. 1/2 Men,5,10,279.73444600723,
Kevin,Merkling,CXR #6 SeaTac,2022-11-27,Cat 4 Master Men racing age 35+,4,14,425.02380235779,
Keith,Robinson,MFG #6 - Woodland Park,2022-11-20,Cat 1/2 Elite Men,5,26,272.57599157786,
Pat,Miller,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 50+,6,41,345.86970304018,
Brian,Johnson,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,43,48,486.06613842076,
Colin m,Mckenna,MFG #6 - Woodland Park,2022-11-20,Cat 3 Men 40+,46,48,500.37048354833,
Kevin,Merkling,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,2,65,371.42608676846,
Dane,Ballou,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men,16,65,447.55624113109,
Colin,Mckenna,MFG #6 - Woodland Park,2022-11-20,Cat 4 Men 40+,30,31,669.6699495022,
Pat,Miller,CXR #5 Frontier Park,2022-11-13,Cat 3 Master Men racing age 45+,4,14,389.37915820709,
Keith,Robinson,CXR #5 Frontier Park,2022-11-13,Single-speed Men (all ages and categories),14,39,357.0980719832,
Keith,Robinson,CXR #5 Frontier Park,2022-11-13,Cat. 1/2 Men,1,8,272.10333595039,
Kevin,Merkling,CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 35+,1,15,365.92789937242,
Russ,Sovde,CXR #5 Frontier Park,2022-11-13,Cat 4 Master Men racing age 45+,11,21,503.98860820563,
Keith,Robinson,MFG #5 North 40 at LeMay,2022-11-7,Cat 1/2 Elite Men,4,11,287.69904913775,
Brian,Johnson,MFG #5 North 40 at LeMay,2022-11-7,Cat 3 Men 40+,24,29,479.18464216029,
Kevin,Merkling,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,2,23,400.81141739974,
Dane,Ballou,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,7,23,454.97648347773,
Colin,Mckenna,MFG #5 North 40 at LeMay,2022-11-7,Cat 4 Men,13,23,519.97456277131,
Charlie,Katica,MFG #5 North 40 at LeMay,2022-11-7,Beginner Men,8,20,504.40086154519,
Andy,Foltz,MFG #5 North 40 at LeMay,2022-11-7,Beginner Men,19,20,634.93103587949,
Keith,Robinson,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat. 1/2 Men,3,9,308.87747749036,
Kevin,Merkling,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,2,23,386.08620614668,
Colin,Mckenna,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,8,23,456.80472964804,
Andy,Foltz,CXR #4 Ft. Steilacoom Park,2022-10-30,Cat 4 Master Men racing age 35+,23,23,633.60103840144,
Kevin,Merkling,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men,20,32,439.8893570474,
Colin,Mckenna,MFG #4 Magnuson Park,2022-10-23,Cat 3 Men 40+,31,35,529.66399061972,
Dane,Ballou,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men,23,60,505.22544851416,
Charlie,Katica,MFG #4 Magnuson Park,2022-10-23,Beginner Men,8,47,475.97216470748,
Robert,Rice,MFG #4 Magnuson Park,2022-10-23,Cat 4 Men 50+,16,46,493.45545290487,
Brian,Johnson,CXR #3 Sprinker,2022-10-16,Single-speed Men (all ages and categories),24,39,470.61815345951,
Kevin,Merkling,CXR #3 Sprinker,2022-10-16,Cat 4 Master Men racing age 35+,1,13,381.25127465508,
Keith,Rubison,'Cross Crusade - Heron Lakes,2022-10-16,Category 1/2 Masters Open 35+,5,31,246.49018343388,
Keith,Robinson,MFG #3 Steilacoom Park,2022-10-9,Cat 1/2 Elite Men,5,10,320.83484806306,
Dane,Ballou,MFG #3 Steilacoom Park,2022-10-9,Cat 4 Men,9,32,470.68234354903,
Chris,Hodges,MFG #3 Steilacoom Park,2022-10-9,Beginner Men,5,30,459.96792044076,
Charlie,Katica,MFG #3 Steilacoom Park,2022-10-9,Beginner Men,10,30,496.34613842223,
Andy,Foltz,MFG #3 Steilacoom Park,2022-10-9,Beginner Men,28,30,627.30772315553,
Keith,Robinson,MFG #2 Silver Lake,2022-09-25,Cat 1/2 Elite Men,4,9,308.81962575898,
Dane,Ballou,MFG #2 Silver Lake,2022-09-25,Cat 4 Men - Male,14,29,529.81512475456,
Charlie,Katica,MFG #2 Silver Lake,2022-09-25,Beginner Men - Male,7,20,498.97893659355,
Kent,Hu,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Single-speed Men (all ages and categories),27,36,475.71672348671,
Keith,Robinson,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,7,11,324.11025397694,
Keith,Robinson,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat. 1/2 Men,7,11,324.11025397694,
Brendan,Lanctot,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 35+,3,17,404.92213434364,
Robert,Rice,CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Cat 4 Master Men racing age 55+,14,16,729.82523928314,
Keith,Robinson,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 1/2 Elite Men,9,19,283.34891564713,
Colin,Mckenna,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 3 Men 40+,22,24,538.52490997591,
Dane,Ballou,MFG #1 - StarCrossed at Marymoor,2022-09-10,Cat 4 Men,26,35,606.94173481685,
Keith,Robinson,Cascade Cross: Cornwall Park,2022-02-12,Men A,2,16,251.20221615167,
Scott,Stout,Cascade Cross: Cornwall Park,2022-02-12,Super Men (50+),1,11,364.3966177123,
Keith,Robinson,Cascade Cross: Delta Tech,2021-12-11,Men A,4,26,263.38278673995,
Keith,Robinson,Extreme CX Port Angeles Day 2,2021-11-28,Mens Cat 1/2,3,5,,
Adrian,Bosch,Extreme CX Port Angeles Day 2,2021-11-28,Mens Singlespeed,3,11,295.34215036826,
Keith,Robinson,Extreme CX Port Angeles Day 2,2021-11-28,Mens Singlespeed,8,11,382.69583957261,
Colin,Mckenna,Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 4/5,8,8,484.02246100019,
Adrian,Bosch,Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 1/2 40+,2,2,,
Keith,Robinson,Extreme CX Port Angeles Day 1,2021-11-27,Mens Cat 1/2,2,9,261.98163192869,
Keith,Robinson,Cross Revolution #8 South SeaTac,2021-11-21,Single-speed Men Open,56,60,563.15964826662,
Colin,Mckenna,Cross Revolution #8 South SeaTac,2021-11-21,Cat 3 Master Men CX racing age 35+,8,8,519.26987938248,
Keith,Robinson,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 1/2 Men,7,20,269.97057534425,
Dane,Ballou,Cross Revolution #8 South SeaTac,2021-11-21,Cat. 4 Men,18,29,552.33748633587,
Brendan,Lanctot,Cross Revolution #8 South SeaTac,2021-11-21,Cat 4 Master Men CX racing age 35+,3,19,422.25264502446,
Keith,Robinson,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 1/2 Men,6,10,315.57036295674,
Pat,Miller,Cross Revolution #7 Enumclaw,2021-11-14,Cat 1-2 Master Men CX racing age 45+,24,26,497.14952071776,
Dane,Ballou,Cross Revolution #7 Enumclaw,2021-11-14,Cat. 4 Men,12,21,503.93410145429,
Brendan,Lanctot,Cross Revolution #7 Enumclaw,2021-11-14,Cat 4 Master Men CX racing age 35+,8,19,468.15592012499,
Scott,Stout,Speedway Cross,2021-11-13,Super Men (50+),1,13,364.3966177123,
Colin,Mckenna,Speedway Cross,2021-11-13,Men B,10,13,464.42147768085,
Scott,Stout,Speedway Cross,2021-11-13,Master Men B (40+),6,16,417.53638897109,
Keith,Robinson,Cross Revolution #6 Frontier Park,2021-11-7,Cat. 1/2 Men,5,12,285.83141659946,
Pat,Miller,Cross Revolution #6 Frontier Park,2021-11-7,Cat 1-2 Master Men CX racing age 45+,16,21,429.34907018172,
Brendan,Lanctot,Cross Revolution #6 Frontier Park,2021-11-7,Cat 4 Master Men CX racing age 35+,4,21,414.17928124122,
Keith,Robinson,Cross Revolution #5 Steilacoom,2021-10-31,Cat 1-2 Master Men CX racing age 35+,10,11,377.01107108032,
Brendan,Lanctot,Cross Revolution #5 Steilacoom,2021-10-31,Cat 4 Master Men CX racing age 35+,4,20,440.90654199486,
Keith,Robinson,Cross Revolution #4 Sprinker,2021-10-17,Cat. 1/2 Men,9,11,318.95356074634,
Pat,Miller,Cross Revolution #4 Sprinker,2021-10-17,Cat 1-2 Master Men CX racing age 45+,32,32,474.29600726523,
Brendan,Lanctot,Cross Revolution #4 Sprinker,2021-10-17,Cat 4 Master Men CX racing age 35+,2,17,436.35927376187,
Olivier,Humbert,Cross Revolution #3 Silver Lake,2021-10-10,Cat 3 Master Men CX racing age 35+,9,18,414.81337942845,
Brendan,Lanctot,Cross Revolution #3 Silver Lake,2021-10-10,Cat 4 Master Men CX racing age 35+,6,15,476.67157438745,
Scott,Stout,BMX Cross,2021-10-9,Master Men C (40+),1,8,476.34965292124,
Colin,Mckenna,BMX Cross,2021-10-9,Men B,13,17,489.80423372277,
Scott,Stout,BMX Cross,2021-10-9,Master Men B (40+),1,17,364.3966177123,
Olivier,Humbert,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 35+,7,15,388.73207990158,
Colin,Mckenna,Cross Revolution #2 Evergreen,2021-10-3,Cat 3 Master Men 35+,15,15,478.87544068897,
Keith,Robinson,Cross Revolution #2 Evergreen,2021-10-3,Cat. 1/2 Men,10,16,313.65136827956,
Pat,Miller,Cross Revolution #2 Evergreen,2021-10-3,Cat 1-2 Master Men 45+,31,39,408.96882027696,
Brendan,Lanctot,CXR #1 Arlington,2021-09-19,Cat 4 Masters Men 35+,4,18,475.10451393677,
Colin,Mckenna,CXR #1 Arlington,2021-09-19,Cat 4 Masters Men 35+,8,18,527.02090278735,
Keith,Robinson,CXR #1 Arlington,2021-09-19,Cat 1/2 Men,11,14,329.44322754307,
Pat,Miller,CXR #1 Arlington,2021-09-19,Cat 1/2 Master Men 45+,11,23,355.59877118744,
Tim,Culbertson,Cross Off 2020 Race at Lakeside Church,2020-11-21,Men C50+,7,11,580.27091546995,
Tim,Culbertson,2020 CrossOff Race,2020-10-31,Men C50+,11,11,608.27063852363,
Tim,Culbertson,Sacramento Cyclocross Race #8 (Johnson Springview Park),2019-12-21,Men C50+,19,19,665.00660610975,
Duncan,Mcintosh,2019 USA Cycling Cyclocross Nationals ,2019-12-12,Men Masters 45-49 Cat 1/2/3,43,71,370.47652029231,
Duncan,Mcintosh,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Masters 40-49,15,52,328.90844794133,
Kent,Hu,2019 USA Cycling Cyclocross Nationals ,2019-12-10,Men NonChamp Single Spee,13,17,472.14352744599,
Pat,Miller,CXR #6 North SeaTac Park,2019-11-24,Cat 1/2 Master Men 45+,23,23,489.92226658232,
Duncan,Mcintosh,CXR #6 North SeaTac Park,2019-11-24,Cat 3 Men,10,17,404.52786773463,
Brendan,Lanctot,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 35+,18,21,647.9409608844,
Forest,Hoag,CXR #6 North SeaTac Park,2019-11-24,Cat 4 Master Men 45+,1,34,367.47437048306,
Tim,Culbertson,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C50+,10,21,528.9441394879,
Tim,Culbertson,Central Coast Cyclocross Series,2019-11-17,Men Master  C 45 Cat 4/5,5,5,,
Colin,Mckenna,MFG Woodland Park,2019-11-17,Cat 4 Men 35+,33,57,560.22640036194,
Lucas,Donigian,MFG Woodland Park,2019-11-17,Cat 4 Men 35+,53,57,682.84352396602,
Tim,Culbertson,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C50+,11,11,654.93903664581,
Leo,Miller,CXR #5 Enumclaw,2019-11-10,Cat. 4 Women,12,18,587.60011119949,
Duncan,Mcintosh,CXR #5 Enumclaw,2019-11-10,Cat. 3 Men,18,23,470.16180142778,
Forest,Hoag,CXR #5 Enumclaw,2019-11-10,Cat 4 Master Men CX racing age 45+,3,21,392.35094511474,
Tim,Culbertson,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C50+,9,11,636.70719139293,
Pat,Miller,MFG Cyclocross North 40,2019-11-3,Cat 3 Men,10,24,377.56612012869,
Duncan,Mcintosh,MFG Cyclocross North 40,2019-11-3,Cat 3 Men,12,24,393.13491517701,
Forest,Hoag,MFG Cyclocross North 40,2019-11-3,Cat 4 Men 45+,1,45,354.39227382384,
Pat,Miller,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,7,16,366.61662811045,
Leo,Miller,CXR #4 Frontier,2019-10-27,Cat. 4 Women,3,22,495.01421776059,
Brendan,Lanctot,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,13,28,503.08881669002,
Forest,Hoag,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,2,30,370.22926007301,
Pat,Miller,CXR #4 Frontier,2019-10-27,Cat 1-2 Master Men age 45+,7,16,366.61662811045,
Leo,Miller,CXR #4 Frontier,2019-10-27,Cat. 4 Women,3,22,495.01421776059,
Brendan,Lanctot,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 35+,13,28,503.08881669002,
Forest,Hoag,CXR #4 Frontier,2019-10-27,Cat 4 Master Men CX racing age 45+,2,30,370.22926007301,
Tim,Culbertson,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C50+,6,14,534.51232699335,
Duncan,Mcintosh,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,12,37,369.69337211075,
Pat,Miller,MFG Cyclocross Natz Practice,2019-10-20,Cat 3 Men,13,37,375.16859938916,
Leo,Miller,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Women,17,32,569.09771427223,
Forest,Hoag,MFG Cyclocross Natz Practice,2019-10-20,Cat 4 Men 45+,3,55,375.81856647617,
Duncan,Mcintosh,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 3 Men,20,36,417.9558032207,
Leo,Miller,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Women,15,39,542.03909842393,
Colin,Mckenna,MAGNUSON PARK CROSS P/B NUUN,2019-10-13,Cat 4 Men 35+,35,51,563.14486818827,
Tim,Culbertson,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C50+,10,13,609.17367803853,
Pat,Miller,CXR #3 Sprinker,2019-10-6,Cat 1-2 Master Men age 45+,15,26,379.1340137723,
Leo,Miller,CXR #3 Sprinker,2019-10-6,Cat. 4 Women,8,23,536.14897268813,
Brendan,Lanctot,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 35+,34,36,634.60452390034,
Forest,Hoag,CXR #3 Sprinker,2019-10-6,Cat 4 Master Men CX racing age 45+,2,34,391.19384558063,
Tim,Culbertson,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C50+,6,11,575.54832659521,
Pat,Miller,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Single Speed Men,13,35,357.29406161742,
Duncan,Mcintosh,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 3 Men,9,23,387.31638434029,
Leo,Miller,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Women,17,27,606.32065951788,
Brendan,Lanctot,MFG Cyclocross - The Tacko Fall Buffet 2,2019-09-29,Cat 4 Men 35+,22,42,533.3412717946,
Pat,Miller,CXR #2 N. SeaTac,2019-09-22,Cat 1-2 Master Men age 45+,13,21,393.05542952664,
Leo,Miller,CXR #2 N. SeaTac,2019-09-22,Cat. 4 Women,8,18,568.72902711552,
Duncan,Mcintosh,CXR #2 N. SeaTac,2019-09-22,Cat. 3 Men,8,19,402.69437715491,
Brendan,Lanctot,CXR #2 N. SeaTac,2019-09-22,Cat 4 Master Men CX racing age 35+,24,27,666.93803192278,
Kevin,Vaughn,Bavarian CX Day 2,2019-09-22,Wave 1,4,36,414.67748971798,
Pat,Miller,CXR #1 Arlington,2019-09-15,Cat 1-2 Master Men age 45+,12,19,421.75634570431,
Leo,Miller,CXR #1 Arlington,2019-09-15,Cat. 4 Women,6,17,540.67698234942,
Liam,Barber,CXR #1 Arlington,2019-09-15,Cat. 3 Men,11,21,419.76154231138,
Olivier,Humbert,CXR #1 Arlington,2019-09-15,Cat 3 Master Men CX racing age 35+,12,18,422.44510033617,
Camille,Humbert,CXR #1 Arlington,2019-09-15,Junior Girls CX racing age 6-9,6,10,,
Theo,Humbert,CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,8,15,649.95833894327,
Brendan,Lanctot,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 35+,19,27,559.60146311289,
Forest,Hoag,CXR #1 Arlington,2019-09-15,Cat 4 Master Men CX racing age 45+,2,28,381.01615789257,
Duncan,Mcintosh,Jingle Cross Day 3,2019-09-15,Men Master 45-49 Open,7,13,346.29719388142,
Duncan,Mcintosh,Jingle Cross Day 2,2019-09-14,Men Master 45-49 Open,16,23,366.59785958853,
Duncan,Mcintosh,Jingle Cross Day 1,2019-09-13,Men Master 45-49 Open,10,24,347.91395047305,
Duncan,Mcintosh,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Elite Master Men,25,33,380.98386760478,
Pat,Miller,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,21,56,358.73302555841,
Kent,Hu,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Single Speed Men,28,56,394.8416281948,
Leo,Miller,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Women,16,32,582.2921011372,
Forest,Hoag,LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,Cat 4 Men 45+,21,77,473.6491701727,
Tim,Culbertson,West Coast CX Points Prestige: Race 5,2019-08-18,Men 4-5,44,48,683.74874234869,
Tim,Culbertson,West Coast CX Points Prestige: Race 2,2019-08-17,Men 4-5,45,54,636.49659712512,
Tim,Culbertson,West Coast CX Points Prestige: Race 1,2019-08-16,Men 4-5,34,39,670.82157600245,
Kenda,Super,2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 40-44 Cat 1/2/3,5,24,368.65100112672,
Kenda,Super,WSBA Cyclocross Championships,2018-12-2,Women Open,5,15,397.0060049851,
Duncan,Mcintosh,WSBA Cyclocross Championships,2018-12-2,Men 40-49,13,30,368.02353319858,
Milo,Mcintosh,WSBA Cyclocross Championships,2018-12-2,Boys 13-14,14,14,619.40137831748,
Tomas,Mcintosh,WSBA Cyclocross Championships,2018-12-2,Boys 10-12,3,6,,
Jodie,Ramey,WSBA Cyclocross Championships,2018-12-2,Women  50-59,4,8,502.76861104093,
Tim,Culbertson,WSBA Cyclocross Championships,2018-12-2,Cat 4 Men 40+,15,17,653.19475026087,
Olivier,Humbert,NW CX Cup #5 – Natz Practice #2 ,2018-12-1,Men 35+ Cat 3,4,9,380.08327227131,
Kenda,Super,CXR #6 ChampagneOfCross,2018-11-25,Cat. 1/2 Women,2,4,,
Leo,Miller,CXR #6 ChampagneOfCross,2018-11-25,Cat. 4 Women,12,20,587.36334166177,
Duncan,Mcintosh,CXR #6 ChampagneOfCross,2018-11-25,Cat 1-2 Master Men age 45+,12,22,376.2533766952,
