Race Name,Race Date,Category Name,Place,Total Racers,Points
Cyclo X Storm The Castle,2013-09-28,Women SW 4,10,15,635.47241551847,
Zombie Cross,2013-10-27,Women SW 4,10,29,549.34900379705,
Mile High Urban Cross,2013-11-17,C Women,8,18,613.34074416638,
US Open of Cyclocross,2014-09-13,Women SW 4,1,15,491.78374912758,
Primalpalooza,2014-10-5,Women SW 4 Cat,2,64,473.78989757252,
Cross of the North Day 1,2014-10-10,Women SW 4,4,18,524.03181497614,
Cyclo X Valmont,2014-10-19,Women SW 4,2,43,472.0801252396,
Cyclo X Interlocken,2014-10-25,Women SW 4,3,36,470.95009406474,
Mile High Urban CX Chaos,2014-11-16,Women Womens B,8,25,515.48425111319,
Turkey Cross,2014-11-29,Women SW 3,6,16,500.07198594078,
Turkey Cross,2014-11-29,Women MW  35+,4,8,517.50080363136,
Capital 'Cross Classic,2014-12-7,Women Cat 3/4,10,25,517.18386698002,
Rhyolite Park Cross,2015-09-13,Women SW 3,3,14,460.2588303494,
Primalpalooza,2015-10-4,Women SW 3,4,21,460.73831920098,
Cross of the North Day 1,2015-10-9,Women SW 3,1,8,446.89740237099,
US Open of Cyclocross Day 1,2015-10-17,Women SW 3,5,20,433.80559199545,
US Open of Cyclocross Day 2,2015-10-18,Women SW 3,11,18,507.7066883944,
Schoolyard Cross,2015-10-31,Women SW 3,6,16,482.15416502786,
Cyclo X Interlocken,2015-11-7,Women SW 3,8,24,463.30463684389,
Cyclo X Sienna Lake,2015-11-14,Women SW 3,13,21,527.44744577578,
SOCO - Parker Cross,2015-11-28,Women SW 3,3,14,460.86344667882,
SOCO - Littleton,2015-12-12,Women SW 3,5,10,503.22849592219,
SOCO Castle Rock Day 2,2015-12-20,Women SW 3,4,15,454.10712725521,
Cyclo X Rueter Hess,2016-09-10,Women SW 3,4,13,466.13720468323,
Harlow Recovery CX Race,2016-09-25,Women B,1,15,408.99740175602,
Rhyolite is Alright CX Race,2016-10-1,Women SW 3,3,11,452.80020520397,
Charm City Cross Day 1,2016-10-8,Women Open Cat3/4,5,56,414.90462417041,
US Open of Cyclocross Day 2,2016-10-16,Women SW 3,3,9,441.53426552831,
Cyclo X Flatirons,2016-10-23,Women SW 3,4,9,491.86717079393,
Cyclo X Louisville,2016-11-19,Women SW 3,14,14,584.26377027016,
Saddle Up Salisbury CX,2016-11-26,Women SW 3,2,4,,
Lucky Pie GP Northglenn,2017-09-17,Women SW 3,2,8,458.22783726258,
Cyclo X Valmont,2017-09-23,Women SW 3,4,14,451.04713627582,
Primalpalooza,2017-10-1,Women SW 3,3,12,443.13288111405,
US Open of Cyclocross Day 1,2017-10-14,Women SW 3,8,15,501.5178575269,
Cyclo X Parker,2017-11-18,Women SW 3,2,15,426.67201105795,
Cyclo X Parker,2017-11-18,Women MW 40+,4,7,480.18692654127,
Rocky Mountain Cyclocross Championships,2017-12-2,Women SW 3,7,16,474.93030720707,
Feedback Cup,2019-10-26,Women SW 3,8,9,544.91291862079,
Colorado CX State Championship,2019-11-23,Women MW 40+,7,8,473.74285122887,
CYCLO-X Parker,2020-10-4,Women SW 3,3,9,469.08595929435,
CYCLO-X Interlocken,2020-10-10,Women SW 3,4,8,476.56205978422,
CYCLO-X Broomfield,2020-10-31,Women SW Open,27,33,532.81616824242,
US Open of Cyclocross,2020-11-7,Women SW 3,2,5,,
Primalpalooza,2021-10-3,Men SM 3,2,17,369.44312472803,
CYCLO-X Parker,2021-10-16,Women MW 40+,3,4,,
CYCLO-X Broomfield,2021-10-30,Women MW 40+,6,10,471.74876959254,
Colorado State Cyclocross Championships,2021-11-20,Women MW 40+,9,13,516.74086798382,
CYCLO-X Interlocken,2022-10-8,Women MW 40+,2,6,469.54537512277,
CYCLO-X Broomfield,2022-10-29,Women MW 40+,2,8,460.01614028163,
