Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  - Cat. 3/4,1,191878,Zachary,Petruska,,00:39:08,587555,469.63437887626,374.76998495863,
Men  - Cat. 3/4,2,151893,Andrew,Harrington,,00:40:06,544035,379.59890431918,383.24160269682,
Men  - Cat. 3/4,3,121304,Jacob,Hernandez,,00:42:02,305232,400,391.713220435,
Men  - Cat. 3/4,4,179165,Austin,Arseo,,00:42:32,419908,400.36967634636,400.18483817318,
Men  - Cat. 3/4,5,179164,Gustavo,Amado,,01:00:00,1508,400,408.65645591137,
Men  - Cat. 3/4,6,137426,Randy,Weis,,01:00:01,458892,476.77575924001,417.12807364955,
Men  - Cat. 3/4,DNF,59813,Alan,Brown,,10:00:00,272708,413.31790467333,434.07130912592,
Men  - Cat. 5,1,194637,Michael,Dritlein,,00:38:48,478648,540,486,
Men  - Cat. 5,2,194638,Morgan,Niehus,,00:42:40,,540,499.5,
Men  - Cat. 5,3,168817,Brian,Murphy,,00:44:01,256483,540,513,
Men  - Cat. 5,4,181497,Gregory,Janousek,,01:00:00,549806,540,526.5,
Men  - Cat. 5,5,194633,David,Herzog,,01:00:01,,540,540,
Men  - Cat. 5,6,194639,Kenneth,Walter,,01:00:02,570912,540,553.5,
Men  - Cat. 5,7,194307,Bjorn,Hooper,,01:00:03,582911,518.23167317368,567,
Men  - Cat. 5,8,192385,Jc,Nichols,,02:00:00,,556.2,580.5,
Men  - Cat. 5,9,110859,Terry,Kelly,,02:00:01,,540,594,
Men Juniors  11-12 Cat. Open,1,192389,Jack,Knoebel,,00:16:39,590472,650,588.42090430591,
Men Juniors  11-12 Cat. Open,2,166254,Daniel,Hembree,,00:17:02,496422,627.31891383434,608.94726953728,
Men Juniors  11-12 Cat. Open,3,166253,Maks,Mortensen,,00:17:03,548629,684.08410051871,629.47363476864,
Men Juniors  11-12 Cat. Open,4,194646,Ryker,Taylor,,00:17:10,,650,650,
Men Juniors  11-12 Cat. Open,5,192391,Carson,Keresztes,,00:17:12,590282,650,670.52636523136,
Men Juniors  11-12 Cat. Open,6,194647,Decker,Burgess,,01:00:00,,650,691.05273046272,
Men Juniors  13-14 Cat. Open,1,108080,Cyrus,Hembree,,00:30:55,418988,483.92848645924,483.92848645924,
Men Juniors  13-14 Cat. Open,2,166252,Sander,Biesen,,00:31:40,543869,663.92585419812,547.03408695973,
Men Juniors  13-14 Cat. Open,3,181124,Seth,Knoebel,,00:32:04,570726,561.18604583031,581.35605797315,
Men Juniors  13-14 Cat. Open,4,151098,Luke,Mortensen,,00:35:56,520105,588.63222379108,615.67802898658,
Men Juniors  13-14 Cat. Open,5,194640,Michael,Villanueva,,01:00:00,310443,650,650,
Men Juniors  13-14 Cat. Open,6,194641,Holden,Mikeworth,,01:00:02,,650,684.32197101342,
Men Juniors  13-14 Cat. Open,7,153184,Giovanni,Morocco,,01:00:03,521404,698.17245698739,718.64394202685,
Men Juniors  13-14 Cat. Open,8,194642,Jaxon,Taylor,,01:00:04,,650,752.96591304027,
Men Juniors  15-18 Cat. Open,1,181128,Gabe,Harrelson,,00:37:15,570731,378,361.2,
Men Juniors  15-18 Cat. Open,2,192394,Nathan,Bigelow,,00:37:28,578654,406,380.8,
Men Juniors  15-18 Cat. Open,3,181131,Miles,Mokelke,,00:40:38,,420,400.4,
Men Juniors  15-18 Cat. Open,4,192383,Rayce,Nichols,,00:41:51,,507.6,420,
Men Juniors  15-18 Cat. Open,5,132888,Liam,Clark,,00:43:05,460537,420,439.6,
Men Juniors  15-18 Cat. Open,6,114640,Evan,Morozowich,,01:00:02,455340,523.61516917831,459.2,
Men Juniors  15-18 Cat. Open,7,194649,Christopher,Iammarino,,02:00:02,,420,478.8,
Men Juniors  7-10 Cat. Open,1,194644,James,Weisman,,00:17:04,575931,,,
Men Juniors  7-10 Cat. Open,2,166255,Axel,Mortensen,,00:17:11,548630,,,
Men Masters  40+ Cat. 1/2/3/4,1,75133,Steven,Morozowich,,00:42:21,82579,,,
Men Masters  40+ Cat. 1/2/3/4,2,118538,Scott,Wortendyke,,00:44:38,400812,,,
Men Masters  40+ Cat. 3/4/5,1,194637,Michael,Dritlein,,00:36:20,478648,540,382.02068699511,
Men Masters  40+ Cat. 3/4/5,2,75133,Steven,Morozowich,,00:37:10,82579,363.251522872,434.68045799674,
Men Masters  40+ Cat. 3/4/5,3,138765,Jeremy,Weiss,,00:38:08,397909,370.1507671117,487.34022899837,
Men Masters  40+ Cat. 3/4/5,4,143581,Joseph,Tysoe,,00:39:45,356536,540,540,
Men Masters  40+ Cat. 3/4/5,5,179164,Gustavo,Amado,,00:41:24,1508,540,592.65977100163,
Men Masters  40+ Cat. 3/4/5,6,137421,Steve,Caputi,,00:41:38,6062,491.4,645.31954200326,
Men Masters  40+ Cat. 3/4/5,7,97608,David,Haerle,,01:00:03,244834,540,697.97931300489,
Men Masters  50+ Cat. 1/2/3/4,1,104265,Scott,Arnold,,00:39:00,1957,358.30492010946,351.42591263201,
Men Masters  50+ Cat. 1/2/3/4,2,2335,Steve,Mcnamee,,00:39:36,189612,375.98779468748,381.18806149687,
Men Masters  50+ Cat. 1/2/3/4,3,59819,Carlos,Zamora,,00:41:05,52255,437.12699397641,410.95021036172,
Men Masters  50+ Cat. 1/2/3/4,4,168814,Matt,Murphy,,00:41:18,48532,444.29772447676,440.71235922658,
Men Masters  50+ Cat. 1/2/3/4,5,94260,Mark,Pearson,,01:00:00,546194,475.13432672054,470.47450809144,
Men Masters  50+ Cat. 1/2/3/4,6,13096,John,Fritz,,01:00:01,49933,532.23138346186,500.2366569563,
Men Masters  50+ Cat. 3/4/5,1,194633,David,Herzog,,00:38:28,,500,399.71828620776,
Men Masters  50+ Cat. 3/4/5,2,151114,Manny,Ortiz,,00:38:58,230172,395.26729338279,424.78871465582,
Men Masters  50+ Cat. 3/4/5,3,59819,Carlos,Zamora,,00:39:13,52255,437.12699397641,449.85914310388,
Men Masters  50+ Cat. 3/4/5,4,3604,Tom,Bowmaster,,00:40:12,196028,417.63035119846,474.92957155194,
Men Masters  50+ Cat. 3/4/5,5,194634,David,Mckenna,,01:00:01,548167,500,500,
Men Masters  50+ Cat. 3/4/5,6,94260,Mark,Pearson,,01:00:02,546194,475.13432672054,525.07042844806,
Men Masters  50+ Cat. 3/4/5,7,194635,Christophe,Prosnier,,01:00:04,,500,550.14085689612,
Men Masters  50+ Cat. 3/4/5,8,13096,John,Fritz,,01:00:05,49933,532.23138346186,575.21128534418,
Men Masters  50+ Cat. 3/4/5,9,194636,Donald,Braun,,02:00:01,394029,500,600.28171379224,
Men Masters  50+ Cat. 3/4/5,DNF,194309,Paul,Boudreaux,,09:00:01,589240,500,650.42257068836,
Men Open  - Cat. 1/2/3/4,1,192392,Jared,Becker,,00:56:20,532099,,,
Men Open  - Cat. 1/2/3/4,2,168801,Stephen,Schaefer,,00:59:10,548635,,,
Men Open  - Cat. 1/2/3/4,3,115696,Weston,Rasmussen,,01:56:33,394387,,,
Men Open  - Cat. 1/2/3/4,4,191878,Zachary,Petruska,,01:56:34,587555,,,
Men Open  - Cat. 1/2/3/4,5,168805,Gonzalo,Barroilhet,,02:00:10,548641,,,
Men Open  - Cat. 1/2/3/4,DNF,89789,Michael,Dutczak,,09:00:01,200766,,,
Men Open  - Cat. 1/2/3/4,DNF,115684,Thom,Alger,,09:00:02,433900,,,
Single Speed 40 Minu - Cat. Open,1,132893,Wes,Biesen,,00:37:39,492593,,,
Single Speed 40 Minu - Cat. Open,2,151102,Ryan,Mortensen,,00:38:00,327124,,,
Single Speed 40 Minu - Cat. Open,3,110145,Kaolin,Cummens,,00:40:11,195418,,,
Single Speed 40 Minu - Cat. Open,4,138765,Jeremy,Weiss,,00:41:58,397909,,,
Single Speed 40 Minu - Cat. Open,5,181497,Gregory,Janousek,,01:00:00,549806,,,
Women Juniors  11-12 Cat. Open,1,166249,Siena,Biesen,,00:17:05,544489,,,
Women Juniors  11-12 Cat. Open,2,166248,Stella,Biesen,,00:17:08,544488,,,
Women Juniors  11-12 Cat. Open,3,194648,Maddi,Weisman,,00:17:09,575930,,,
Women Juniors  13-14 Cat. Open,1,194643,Vicki,Weisman,,01:00:01,575924,,,
Women Juniors  13-14 Cat. Open,2,138802,Abigail,Keresztes,,01:00:05,496832,,,
Women Juniors  15-18 Cat. Open,1,132892,Emma,Clark,,01:00:01,460538,,,
Women Juniors  15-18 Cat. Open,2,137427,Alyssa,Keresztes,,02:00:00,493675,,,
Women Juniors  15-18 Cat. Open,3,125501,Bella,Morocco,,02:00:01,488550,,,
Women Juniors  15-18 Cat. Open,4,121319,Avery,Wortendyke,,03:00:00,458456,,,
Women Juniors  7-10 Cat. Open,1,193572,Leah,Morozowich,,00:17:01,455420,,,
Women Juniors  7-10 Cat. Open,2,193573,Anna,Morozowich,,00:17:06,590504,,,
Women Juniors  7-10 Cat. Open,3,177846,Presley,Biesen,,00:17:13,568322,,,
Women Juniors  7-10 Cat. Open,4,194645,Mayzee,Taylor,,01:00:00,,,,
Women Open  - Cat. 1/2/3/4,1,137060,Stephanie,Grasky,,00:41:44,492580,,,
Women Open  - Cat. 1/2/3/4,2,59826,Terrin,Lane,,00:44:48,289008,,,
Women Open  - Cat. 1/2/3/4,3,194650,Becki,Iammarino,,01:00:00,,,,
