First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joe,Bachmann,SoCalCross #5 - Corriganville,2017-10-29,Men B (CX3-5),5,34,330.89663968887,
Joe,Bachmann,SoCalCross #5 - Corriganville,2017-10-29,Men C Beginner - AM  (CX4-5),1,25,348.95586593921,
Joseph,Bachman,SoCalCross #2- Krosstoberfest (Sun),2017-10-8,Men B (CX3-5),24,41,417.65243835554,
John,Oechsner,Bubba CX #5 2010,2010-10-31,B (Men),41,45,516.27071176115,
John,Oechsner,Bubba #3: Highway Farty Far Bubba,2010-10-24,C (Men),9,41,470.24236077883,
Christian,Lewis,Cross Out Cancer,2010-10-10,Men Cat 4,44,46,621.3841068669,
Andrew,Biggs,Lan-Oak Cross,2008-11-16,Men - Collegiate - B,4,10,507.6,
Jacob,Muth,Lan-Oak Cross,2008-11-16,Men - Collegiate - B,5,10,523.8,
Brent,Davidson,Lan-Oak Cross,2008-11-16,Men - Collegiate - B,6,10,540,
Benji,Bockting,Lan-Oak Cross,2008-11-16,Men - Collegiate - B,7,10,556.2,
Jesse,Maggard,Lan-Oak Cross,2008-11-16,Men - Collegiate - B,10,10,604.8,
Jonathan,Schutter,Lan-Oak Cross,2008-11-16,Men- Collegiate - A,4,8,,
Kelly,Tanzey,National Champs Day 2,2006-12-16,Collegiate Women          32 Starters             ,21,30,536.49081591778,
