Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
14 Junior,1,200315,David,Darring,,,612488,,,
14 Junior,2,206132,Callan,Panzarella,,,613803,,,
14 Junior,3,222355,Sawyer,Glass,,,668397,,,
14 Junior,4,199282,William,Reeves,,,626180,,,
14 Junior,5,203275,Thomas,Turpin,,,608875,,,
Men 18 Juniors,1,223045,Richard,Crisler,,,672397,,,
Men 18 Juniors,2,218383,Luke,Kikstra,,,654573,,,
Men 40 Masters,1,20055,Matthew,Panzarella,,,252654,390.34062246213,384.51592520811,
Men 40 Masters,2,199200,Brad,Hemp,,,580651,491.37912823159,425.56653138673,
Men 40 Masters,3,163612,Dave,Turpin,,,523694,400,466.61713756535,
Men 40 Masters,4,183175,Brian,Reeves,,,572826,523.95635925634,507.66774374396,
Men 40 Masters,5,176376,Micheal,Swackhamer,,,567947,585.26001253971,548.71834992258,
Men 40 Masters,6,215668,Adam,Scott,,,651549,637.79968447586,589.76895610119,
Men 50 Masters,1,152209,Thomas,Richeson,,,58074,306.73382679649,306.73382679649,
Men 50 Masters,2,3759,Jim,Fisher,,,75073,365.1612255331,333.65258612392,
Men 50 Masters,3,25283,Charles,Parmain,,,27307,309.7876283577,347.96767311301,
Men 50 Masters,4,14457,Sean,Coffey,,,7265,500,362.28276010209,
Men 50 Masters,5,3761,Sean,Yeager,,,39189,452.12467246746,376.59784709117,
Men 50 Masters,6,30358,Michael,Phillips,,,111287,420.7047354739,390.91293408025,
Men 50 Masters,7,2217,Fred,Wittwer,,,38738,434.01071165857,405.22802106933,
Men 50 Masters,8,3197,James,Revere,,,193924,391.29806939367,419.54310805842,
Men 50 Masters,9,163568,Chuck,Pistole,,,28231,419.69031443621,433.8581950475,
Men 50 Masters,10,3135,Scott,Thompson,,,189333,428.85107392025,448.17328203658,
Men 50 Masters,11,215670,Keith,Vaninwegen,,,668113,476.80345601474,462.48836902566,
Men 50 Masters,12,19171,Kirk,Sweeney,,,34779,500,476.80345601474,
Men 50 Masters,13,15280,Peter,Henry,,,43408,400.95335702567,491.11854300382,
Men 50 Masters,14,223034,Troy,Robb,,,649375,500,505.43362999291,
Men 50 Masters,14,72922,Tom,Brookfield,,,310298,491.69886118979,519.74871698199,
Men 50 Masters,15,21942,Christian,Sheridan,,,167388,491.08818828704,534.06380397107,
Men 50 Masters,15,210767,John,Phifer,,,649770,482.69785935429,548.37889096015,
Men 50 Masters,16,223035,Dwight,Driskill,,,,500,562.69397794923,
Men 50 Masters,17,134320,Christopher,Soova,,,33476,540.257699834,577.00906493831,
Men 50 Masters,18,223036,Christian,Vaughn,,,400190,500,591.3241519274,
Men 50 Masters,19,101362,Robert,Ernst,,,10940,401.3535842962,605.63923891648,
Men 50 Masters,20,223034,Troy,Robb,,,649375,500,619.95432590556,
Men 50 Masters,21,110636,Brian,Ezzelle,,,449394,575.45394946148,634.26941289464,
Men 50 Masters,DNF,93409,Brian,Shields,,,231148,384.38864623148,662.89958687281,
Men 60 Masters,1,152209,Thomas,Richeson,,,58074,306.73382679649,306.73382679649,
Men 60 Masters,2,2217,Fred,Wittwer,,,38738,434.01071165857,376.75720779778,
Men 60 Masters,3,163568,Chuck,Pistole,,,28231,419.69031443621,405.38395972817,
Men 60 Masters,4,3197,James,Revere,,,193924,391.29806939367,434.01071165857,
Men 60 Masters,5,3749,John,Messersmith,,,202386,449.05174534107,462.63746358897,
Men 60 Masters,6,210767,John,Phifer,,,649770,482.69785935429,491.26421551936,
Men 60 Masters,7,35172,Nick,Blend,,,203275,562.69169665991,519.89096744976,
Men Cat 3/4,1,203257,Brenton,Carson,,,618864,351.86188324619,319.1409792967,
Men Cat 3/4,2,160159,Nicholas,Nelson,,,468152,369.34749636757,332.61748274725,
Men Cat 3/4,3,211898,Maximus,Donohue,,,607219,404.80739450447,346.0939861978,
Men Cat 3/4,4,160400,Edward,Porter,Oak City Cycling Team,,552354,360.49104506377,359.57048964835,
Men Cat 3/4,5,154689,Christopher,Yesmant,,,519653,396.54138549819,373.0469930989,
Men Cat 3/4,6,29746,James,Collins,,,538688,366.46507862319,386.52349654945,
Men Cat 3/4,7,21938,Wilson,Hale,,,264006,378.49282025388,400,
Men Cat 3/4,8,206894,Korey,Robinson,,,626687,400,413.47650345055,
Men Cat 3/4,9,209106,Jamal,Jordan,,,650803,430.58155068166,426.9530069011,
Men Cat 3/4,10,218983,Matthew,Batman,,,660721,489.40369146329,440.42951035165,
Men Cat 3/4,11,203265,Ryo,Akimoto,,,592123,400,453.9060138022,
Men Cat 3/4,12,163612,Dave,Turpin,,,523694,400,467.38251725275,
Men Cat 3/4,13,203258,Chris,Thorpe,,,593333,400,480.8590207033,
Men Cat 3/4,DNF,208261,John,Nixon,,,649447,399.93673340513,507.8120276044,
Men Cat 3/4,DNF,33760,Samuel,Park,,,388067,410.65698105663,507.8120276044,
Men Cat 3/4,DNF,19171,Kirk,Sweeney,,,34779,400,507.8120276044,
Men Cat 4,1,124162,Tyler,Yoder,,,484646,390.37987730982,345.92114572904,
Men Cat 4,2,80801,Brendan,Smith,,,653251,386.146560048,361.09897229297,
Men Cat 4,3,208261,John,Nixon,,,649447,399.93673340513,376.2767988569,
Men Cat 4,4,209106,Jamal,Jordan,,,650803,430.58155068166,391.45462542083,
Men Cat 4,5,218383,Luke,Kikstra,,,654573,459.54587920916,406.63245198476,
Men Cat 4,6,199200,Brad,Hemp,,,580651,491.37912823159,421.81027854869,
Men Cat 4,7,206897,Mark,Johnson,Pizza Vultures,,493780,504.46627822487,436.98810511261,
Men Cat 4,8,203252,Christopher,Cobbs,,,267090,430.0242779133,452.16593167654,
Men Cat 4,9,223037,Alex,Mcmahan,,,,540,467.34375824047,
Men Cat 4,10,223038,Henry,Tambellini,,,632647,540,482.5215848044,
Men Cat 4,11,218983,Matthew,Batman,,,660721,489.40369146329,497.69941136833,
Men Cat 4,12,220884,Charles,Shanker,,,662643,485.470355202,512.87723793226,
Men Cat 4,13,119140,William,Gillette,,,234749,479.57281440681,528.05506449619,
Men Cat 4,14,198884,Ashton,Thurneyssen,,,623831,474.24243415934,543.23289106012,
Men Cat 4,15,14048,Robert,Carrico,,,224860,540,558.41071762405,
Men Cat 4,16,215674,Jamie,Ficor,,,651576,572.6420788842,573.58854418798,
Men Cat 4,17,215670,Keith,Vaninwegen,,,668113,476.80345601474,588.76637075191,
Men Cat 4,18,208623,Nate,Kolodziej,,,632195,580.57485125561,603.94419731583,
Men Cat 5,1,223039,Eric,Howlett,,,654486,540,486,
Men Cat 5,2,80778,Jason,Hopkins,,,270247,540,499.5,
Men Cat 5,3,212830,David,Grason,,,,540,513,
Men Cat 5,4,212831,James,Croke,,,668483,540,526.5,
Men Cat 5,5,137100,Ryan,Edwards,,,396072,584.16334897392,540,
Men Cat 5,6,80788,Grant,Brookfield,,,321764,540,553.5,
Men Cat 5,7,215676,Shane,Boyar,,,649690,594.40346480699,567,
Men Cat 5,8,220885,Maurice,Hardin,,,654114,548.8508543598,580.5,
Men Cat 5,9,223040,Jeremy,Brant,,,,540,594,
Men Pro/Cat 1/2/3,1,143015,Ethan,Morris,,,522630,311.61869093399,261.89216163749,
Men Pro/Cat 1/2/3,2,203256,Andrew,Martinek,,,610525,311.35518119098,280.35302147098,
Men Pro/Cat 1/2/3,3,223041,Macon,Grier,,,612558,250,298.81388130446,
Men Pro/Cat 1/2/3,4,92889,Daniel,Soltan,,,,322.93079134189,317.27474113794,
Men Pro/Cat 1/2/3,5,116283,Nate,Ricketts,,,526492,371.39197569019,335.73560097142,
Men Pro/Cat 1/2/3,6,176372,Mike,Platania,,,501126,364.33728911405,354.19646080491,
Men Pro/Cat 1/2/3,DNF,2984,Greg,Wittwer,,,111687,274.30921033463,391.11818047187,
Singlespeed,1,191075,Sam,Farmer,,,568399,306.00787499376,306.00787499376,
Singlespeed,2,116283,Nate,Ricketts,,,526492,371.39197569019,316.96843175872,
Singlespeed,3,29746,James,Collins,,,538688,366.46507862319,325.75763011517,
Singlespeed,4,176373,Graham,Costa,,,527981,360.73528832105,334.54682847162,
Singlespeed,5,160400,Edward,Porter,Oak City Cycling Team,,552354,360.49104506377,343.33602682808,
Singlespeed,6,28656,Gary,Bryant,,,144030,331.54204569887,352.12522518453,
Singlespeed,7,49361,Robert,Suydam,,,145433,350,360.91442354098,
Singlespeed,8,51624,Peter,Morgan,,,589002,425.53478886879,369.70362189743,
Singlespeed,9,21938,Wilson,Hale,,,264006,378.49282025388,378.49282025388,
Singlespeed,10,124162,Tyler,Yoder,,,484646,390.37987730982,387.28201861034,
Singlespeed,11,105184,Stephen,Wood,,,,350,396.07121696679,
Singlespeed,12,119140,William,Gillette,,,234749,479.57281440681,404.86041532324,
Singlespeed,13,206908,Jennifer,Klecak,,,628149,446.16300846878,413.64961367969,
Singlespeed,14,179806,Jared,Ladia,,,512629,451.87311171081,422.43881203614,
Singlespeed,14,91247,Elwood,Glass,,,352118,473.56486421923,431.22801039259,
Singlespeed,15,203252,Christopher,Cobbs,,,267090,430.0242779133,440.01720874905,
Singlespeed,15,203270,Claire,Sands,,,651565,498.48548720213,448.8064071055,
Women 40 Masters,1,39215,Denelle,Grant,,,271612,,,
Women 40 Masters,2,101313,Teresa,Brusadin,,,422565,,,
Women 40 Masters,3,206879,Rachel,Porter,,,648091,,,
Women Cat 3/4,1,206908,Jennifer,Klecak,,,628149,446.16300846878,421.48424022429,
Women Cat 3/4,2,206910,Courtney,Dobbs,,,657317,487.63034117466,441.52052745622,
Women Cat 3/4,3,49347,Mason,Hopkins,,,294895,471.15411777086,461.55681468815,
Women Cat 3/4,4,220887,Teresa,Laird,,,593388,504.77329110191,481.59310192008,
Women Cat 3/4,5,199283,Kristi,Walker,,,618842,560.99561015207,501.62938915202,
Women Cat 3/4,6,203270,Claire,Sands,,,651565,498.48548720213,521.66567638395,
Women Cat 3/4,7,110616,Maggie,Barton,,,406195,538.2971347723,541.70196361588,
Women Cat 3/4,8,212836,Rachel,Wilson,,,646418,568.76568017418,561.73825084781,
Women Cat 4/5,1,220887,Teresa,Laird,,,593388,504.77329110191,492.19750833025,
Women Cat 4/5,2,208245,Mish,Bendersky,,,643466,535.88506999891,522.92595224919,
Women Cat 4/5,3,223042,Whitney,Mulder,,,662581,600,553.65439616814,
Women Cat 4/5,4,212836,Rachel,Wilson,,,646418,568.76568017418,584.38284008709,
Women Cat 4/5,5,223043,Jennifer,Chen,,,657842,600,615.11128400604,
Women Cat 4/5,6,223044,Susan,Glass,,,453717,600,645.83972792499,
Women Pro/Cat 1/2/3,1,113838,Maddie,Fisher,,,486168,443.73802725329,437.19278440487,
Women Pro/Cat 1/2/3,2,174949,Jessica,Conley,,,549305,468.89096075487,445.52611773821,
Women Pro/Cat 1/2/3,3,28675,Erin,Silliman,,,260287,544.68029334142,453.85945107154,
Women Pro/Cat 1/2/3,4,199284,Camille,Culbertson,,,577389,420.92458985847,462.19278440487,
Women Pro/Cat 1/2/3,5,39215,Denelle,Grant,,,271612,458.01287305119,470.52611773821,
Women Pro/Cat 1/2/3,6,171607,Mary,Still,,,368854,459.55876302432,478.85945107154,
