Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Day 1,2007-10-13,Cat 2/3 Men                                       ,46,95,386.73566455598,
Gran Prix of Gloucester Day 2,2007-10-14,Cat 2/3 Men                                       ,7,88,278.24519126984,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Masters 35+                 62               start,15,49,240.79414067578,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Masters 35+                54               starte,25,50,308.79358244021,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Cat 2/3 Men                    84                 ,3,77,252.38216576418,
Plymouth Cyclo Cross,2007-11-10,MASTER 35,4,20,251.47876079577,
Plymouth South Cyclocross,2007-11-11,Masters 35+,6,18,274.52511986887,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Masters 35+                             80        ,23,78,270.35448816313,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Masters 35+                            63         ,31,55,321.89501762657,
USGP Toyota Portland Cup,2007-12-1,Masters 35+                                92     ,74,90,471.56678386156,
Cross Crusade #1,2008-10-5,Masters 35+ A,21,73,340.44107139624,
Cross Crusade #2,2008-10-12,Masters 35+ A,59,69,600.59104582725,
Cross Crusade #4,2008-10-25,Masters 35+ A,20,43,326.29382852618,
Cross Crusade #8/OBRA Championships,2008-11-16,Masters 35+ A,7,45,294.37214127314,
USGP #5 - Portland Cup,2008-12-6,Elite Masters,87,89,,
Battle at Barlow,2009-09-27,Master Men A,10,26,362.15737036406,
Blind Date at the Dairy,2009-09-30,Men A,10,34,268.79346801823,
Cross Crusade #2,2009-10-11,Masters 35+ A,7,45,274.20651599841,
Blind Date at the Dairy #4,2009-10-14,Men A,9,21,312.96352892175,
Cross Crusade #4,2009-10-25,Masters 35+ A,16,49,327.34853494944,
Cross Crusade #5,2009-10-31,Masters 35+ A,14,29,351.56560177747,
Cross Crusade #6,2009-11-1,Masters 35+ A,13,33,312.71438564775,
Cross Crusade #7,2009-11-8,Masters 35+ A,6,46,273.29885640161,
Kruger's Crossing CCX,2009-11-22,Masters 35+ A,4,12,336.70977017492,
USGP #7 Masters 35+,2009-12-5,Masters 35+,27,98,,
Cross Nationals Day 3,2009-12-12,Men Master 35-39,44,145,269.05040218676,
Starcrossed,2010-09-19,Cat 1/2 Men 30+,19,74,265.66880124539,
MFG #2 -Rad Racing GP,2010-09-19,Cat 1/2 Master Men 35+,13,44,257.28263902149,
Battle at Barlow,2010-09-26,Cat A Men,22,43,293.17049865081,
Blind Date at the Dairy,2010-09-29,Cat A Men (Speeddating Men),18,28,363.39915190941,
Cross Crusade: Alpenrose Dairy,2010-10-3,Category A,50,66,387.42326437347,
Blind Date at the Dairy #2,2010-10-6,Cat A Men (Speeddating Men),12,31,311.46429329795,
Heiser Farm Cyclocross,2010-10-9,Category A,DNF,11,,
Cross Crusade: Rainier High School,2010-10-10,Category A,35,47,375.03425653688,
Blind Date at the Dairy #3,2010-10-13,Cat A Men (Speeddating Men),9,19,319.7326064345,
Ninkrossi CX,2010-10-16,Category A,7,12,372.91879022194,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category A,31,59,322.63523197962,
Cross Crusade: Portland International Raceway,2010-10-24,Category A,19,51,266.41031294721,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,19,46,273.56500890744,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Category A,27,38,338.49980178653,
Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,DNF,55,401.56171606642,
Cross Crusade: Barton Park,2010-11-14,Category A,18,56,274.43154062771,
StarCrossed Cyclocross,2011-09-17,Men 1-2 30+,11,55,243.28948817902,
Rapha-Focus GP,2011-09-18,CAT 1/2 MASTER MEN 35+,14,45,268.71428640013,
GPMC: Ninkrossi,2011-10-15,Category A,6,16,293.83083999002,
Cross Crusade #3,2011-10-16,Category A,15,80,224.88115855617,
Blind Date #4,2011-10-19,Men A,3,13,285.06295769228,
GPMC: Het Meer CX Race,2011-10-22,Category A,21,24,378.91336359667,
Cross Crusade #4,2011-10-23,Category A,27,64,275.15898554412,
Cross Crusade #5,2011-10-29,Category A,32,75,302.41990721956,
Cross Crusade #6,2011-10-30,Category A,38,59,347.34672836241,
Pedalers At The Poor Farm CCX @ Edgefield,2011-11-5,Category A,4,13,289.50513164707,
Cross Crusade #7,2011-11-6,Category A,18,60,256.77171605817,
Cross Crusade #8,2011-11-13,Category A,35,72,308.08451943693,
GPMC: Winter Cross,2011-12-4,Category A,14,20,333.95020607277,
Blind Date at the Dairy #2,2012-09-26,Men A,12,23,332.88571681871,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Category A,62,84,414.25394324706,
Inland Northwest Cyclocross Series #2,2012-10-13,Men Cat 1/2  ,4,7,248,
inland northwest cyclocross series #3,2012-10-14,Men Cat 1/2  ,5,7,297.76126654396,
Canby Cross-Word CX Challenge,2012-10-20,Category A,5,11,310.37499899085,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Category A,30,72,309.01835694071,
Cross Crusade: Deschutes Brewery,2012-10-27,Category A,27,62,317.9550956153,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Category A,29,67,317.49088595212,
Canby Cross-Word CX Challenge,2012-11-3,Category A,6,7,392.09525608161,
Cross Crusade: Barton Park,2012-11-4,Category A,19,62,292.86100139702,
Kruger's Crossing Cyclocross Classic,2012-11-17,Category A,3,12,291.03570562422,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Category A,23,77,288.9938675341,
Psycho Cross Series,2012-11-25,Men A,3,8,280.52192003035,
Psycho Cross/OBRA Championships,2012-12-1,Men A,5,11,290.85450358783,
GPTB: Winter Cross,2012-12-2,Category A,7,17,309.17347965616,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Category A,11,24,337.96432611791,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Category A,24,67,301.57798860544,
Cross Crusade: PIR Heron Lakes,2013-10-20,Category A,26,64,315.52406247953,
Cross Crusade: Washington County Fair Complex,2013-11-3,Category A,28,62,324.28179050608,
Fazio Farms CX Part Deux,2013-11-16,Category A,2,10,302.6476166582,
Fazio Farms,2014-09-7,Category A,3,11,329.46685201412,
Hood River Double Cross Day Two,2014-09-14,Category A,13,24,323.37684830821,
Blind Date at the Dairy,2014-09-17,Men A,10,22,348.12934406334,
GPRT: Zaaldercross,2014-09-20,Category A,16,35,329.97198271796,
Blind Date at the Dairy #3,2014-09-24,Men A,4,15,301.13942367398,
GPRT: Ninkrossi,2014-09-27,Category A,9,23,298.89606472489,
Blind Date at the Dairy #4,2014-10-1,Men A,4,16,286.01103551155,
GPRT: Heiser Farms CX,2014-10-4,Category A,19,28,356.9234729961,
Blind Date at the Dairy #5,2014-10-8,Men A,5,16,314.02252543134,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category A,28,68,302.30041779272,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category A,38,67,354.42888526442,
Palouse Cross at Sky Ranch,2014-10-18,Men Master 40-49 Open,2,20,300.38120056632,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category A,16,63,293.52332117463,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category A,29,66,319.93432367516,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category A,20,56,297.39954521379,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 35+ A,DNF,46,546.09792759397,
Cross Crusade: Barton Park,2014-11-16,Category A,15,46,309.32893045208,
Waves for Water CX Collaboration ,2014-12-6,Master Men 35+,12,19,348.15090562439,
Waves for Water CX Collaboration Day 2,2014-12-7,Master Men 35+,8,21,311.27782903445,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,24,126,289.60755787721,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,42,124,315.83218797009,
Rapha Portland Trophy Cup #2,2015-09-8,Singlespeed,19,31,438.43377630515,
Rapha Portland Trophy Cup #6,2015-10-6,Singlespeed,6,31,326.05965114566,
Cross Crusade: Alpenrose,2015-10-10,Category A,47,76,380.38494651039,
Cross Crusade: Alpenrose,2015-10-11,Category A,42,66,376.55444105007,
Cross Crusade: Cascade Locks,2015-10-18,Category A,24,50,340.60027167825,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Category A,42,61,394.80709862265,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Category A,29,58,354.77918359395,
Cross Crusade: Barton Park,2015-11-8,Category A,25,50,361.17380844877,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Category A,20,53,326.99699468876,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Category A,13,46,311.17007193525,
Portland Trophy Cup,2016-09-6,Men 1/2,6,18,321.52549691956,
GP Het Meer CX,2016-09-10,Men 1/2,10,19,315.5043506983,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Men 1/2,DNF,45,390.54827279234,
River City Bicycles Cyclocross Crusade #2,2016-10-9,Men 1/2,21,38,332.52931388457,
River City Bicycles Cyclocross Crusade #3,2016-10-15,Men 1/2,23,33,394.33538566726,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Men 1/2,22,32,385.51361579206,
CrossWord CX Challenge,2016-10-22,Men 1/2,DNF,8,394.32191360973,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Men 1/2,32,47,363.53651733934,
River City Bicycles Cyclocross Crusade #6,2016-10-30,Men 1/2,30,40,349.95131440729,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Men 1/2,19,36,317.49471637849,
OBRA State Champs at Corn Cross,2016-11-19,Men 1/2,11,22,325.50220904358,
GPCM: DDCX,2017-09-2,Singlespeed,9,34,317.53349226643,
GPCM: Het Meer CX,2017-09-9,Singlespeed,8,45,296.64469017424,
Portland Trophy Cup,2017-09-12,Men 1/2,10,20,370.83127469986,
GPCM: NINKROSSI,2017-09-23,Men 1/2,12,18,346.58314100772,
Portland Trophy Cup #3,2017-09-26,Men 1/2,DNF,14,551.21420533839,
GPCM: Heiser Farm CX,2017-09-30,Men 1/2,7,18,291.72960728542,
Portland Trophy Cup #4,2017-10-3,Men 1/2,8,18,334.37235915202,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Men 1/2,31,52,349.70002234722,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Men 1/2,37,47,383.8397629552,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Men 1/2,DNF,29,383.69583996303,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 1/2,31,44,360.43243641242,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,DNF,39,393.65202152493,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Men 1/2,23,29,330.90785913372,
Grand Prix Luciano Bailey: DDCX,2019-08-31,Singlespeed Men,16,41,365.90556417264,
Portland Trophy Cup,2019-09-3,Open Singlespeed,13,48,325.45798130076,
Portland Trophy Cup,2019-09-10,Open Singlespeed,13,39,345.46724096923,
Grand Prix Luciano Bailey: Corn Cross,2019-09-14,Masters 35+ 1/2,15,20,388.96172915834,
Portland Trophy Cup #3,2019-09-17,Open Singlespeed,9,28,343.69859850249,
Grand Prix Luciano Bailey: Ninkrossi,2019-09-21,Masters 35+ 1/2,18,21,408.6727265066,
Portland Trophy Cup,2019-10-1,Open Singlespeed,9,29,319.08487689875,
Cyclocross Crusade: Alpenrose Dairy Day 1,2019-10-5,Category 1/2 Masters 35+ Men,29,49,382.26099317115,
Cyclocross Crusade: Alpenrose Dairy Day 2,2019-10-6,Category 1/2 Masters 35+ Men,23,55,330.33707693819,
Cyclocross Crusade: Cascade Locks,2019-10-13,Category 1/2 Masters 35+ Men,19,40,342.32674389509,
Cyclocross Crusade: Heron Lakes,2019-10-20,Category 1/2 Masters 35+ Men,16,35,330.83265977234,
Cyclocross Crusade: Rainier High School,2019-11-3,Category 1/2 Masters 35+ Men,20,38,354.18886769623,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Category 1/2 Masters 35+ Men,27,34,411.38888649759,
Corn Cross,2021-09-18,Category 1/2 Masters 35+ Open,10,16,303.64486642953,
Vanport CX,2021-09-25,Category 1/2 Masters 35+ Open,5,16,297.08223750948,
Bridge City CX Day 1,2021-10-9,Open Category 1/2 35+,9,25,304.15254543309,
Bridge City CX Day 2,2021-10-10,Open Masters 45-49,5,18,325.99084815256,
Cyclocross Crusade Heron Lakes,2021-10-24,Category 1/2 Masters 35+ Open,13,26,315.35576645387,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Category 1/2 Masters 35+ Open,16,33,332.74137528641,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Category 1/2 Masters 35+ Open,7,18,318.8869672375,
Cyclocross Crusade Rainier High School,2021-11-7,Category 1/2 Masters 35+ Open,28,29,448.58527378132,
Cyclocross Crusade: PIR Infield,2021-11-14,Category 1/2 Masters 35+ Open,15,32,334.96101888988,
Het Meer,2022-09-4,Masters Open 50+,4,35,299.58067117456,
Portland Trophy Cup,2022-09-13,Open 50+,4,39,289.910758256,
Portland Trophy Cup,2022-09-20,Open 50+,39,42,553.24131139753,
Harvest Cyclocross Series: Heiser Farm CX,2022-10-1,Masters Open 50+,3,33,317.44330187687,
Portland Trophy Cup,2022-10-4,Open 50+,3,42,275.15709239264,
'Cross Crusade - Rainier High School,2022-10-9,Masters 50+,6,49,295.19849047012,
'Cross Crusade - PIR Infield,2022-10-23,Masters 50+,10,49,317.71869994026,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Masters 50+,45,47,577.12313385871,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Masters 50+,7,43,306.28602560095,
'Cross Crusade - Fernwood Quarry,2022-11-13,Masters 50+,6,32,318.43317043589,
'Cross Crusade - Barton Park,2022-11-20,Masters 50+,9,39,323.30560307337,
Portland Trophy Cup,2023-09-19,Open 50+,8,49,300.03104857229,
Portland Trophy Cup,2023-09-26,Open 50+,7,41,315.60604573664,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 50+,6,35,325.48426667674,
Portland Trophy Cup,2023-10-3,Open 50+,6,38,305.46766873511,
Portland Trophy Cup,2023-10-10,Open 50+,4,27,275.6171198359,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 50+,8,48,297.51254037342,
Portland Trophy Cup,2023-10-17,Open 50+,5,35,285.8596888055,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,7,48,293.31743599648,
Cyclocross Crusade: Cascade Locks,2023-10-28,Masters 50+,8,47,302.42316596207,
Cyclocross Crusade: Fernwood,2023-11-5,Masters 50+,8,34,317.62249336952,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,8,34,310.95095385458,
