Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Masters 35+/45+,40,56,349.44642857143,
Capital Cross Classic,2006-12-3,Category:   B Masters/55+          42 Starters,27,42,493.83478432257,
Charm City Cross,2007-09-23,Category:     35+/ Men 3/4             88         ,51,83,475.9470382335,
Ed Sander Memorial Cyclocross,2007-09-30,Masters 3/4                  69 starters,44,65,503.32319636088,
DCCX,2007-10-28,Master Men Cat1/2/3,29,45,466.48676849198,
Tacchino Ciclicross,2007-11-4,Men 35+/45+ - Cat3/4                              ,26,32,510.70896688802,
Charm City Cross,2008-09-21,Cat 4 Men,39,84,517.52196575645,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 3/4,27,60,503.55447468442,
City Bikes DCCX,2008-10-26,Category: 35+ 3/4,66,71,755.0893627843,
Ed Sander Memorial Cyclocross ,2009-09-27,Masters 35/45+ 3/4,37,81,519.8550142453,
Winchester Apple Harvest Cross,2009-10-18,Masters 35+ 3/4               ,11,21,540,
Capital 'Cross Classic,2009-12-6,B Men,38,46,601.82025906363,
Vint Hill CX,2010-11-13,Masters 35+ 3/4,29,45,636.28751327848,
