Race Name,Race Date,Category Name,Place,Total Racers,Points
Verge NECCS - Gloucester,2002-10-13,Elite Men,3,45,,
Clif Bar/ECV Cyclo-Cross,2003-11-2,Elite Men,3,48,,
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,Elite Men,9,75,,
Vermont Grand Prix of Cyclocross,2006-09-23,Elite Men,3,29,191.61801146384,
Vermont Grand Prix of Cyclocross,2006-09-24,Elite Men,2,37,188.83333333333,
Whitmore's Landscaping Super Cross Cup Weekend,2006-09-30,Elite Men,3,36,180.39757675224,
Whitmore's Landscaping Super Cross Cup Weekend,2006-10-1,Category:         Elite Men                       ,4,28,175.90291754588,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Men                  ,7,92,163.22703695708,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Men                 1,3,92,157.16161579549,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Elite Men            46,2,37,157.71137904043,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Elite Men,2,46,121.208167355,
2006 Canton Cup Cyclo-Cross Race. (NEBRA),2006-10-29,Elite Men,1,43,162.64062333213,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:              Elite Men,2,40,164.39047959131,
16th Annual Cycle-Smart International,2006-11-5,Category:     Elite Men               50          ,4,44,176.13332249117,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Men,8,88,147.26955353372,
Scion Stumptown Classic,2006-11-19,Elite Men,18,81,170.69439227758,
Cross Crusade (USGP Finale),2006-11-19,USGP Elite Men,18,82,173.03691566039,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Elite Men                         45  ,2,41,140.77192725296,
MRC Cyclocross,2006-12-3,Elite Men 1-2-3,1,18,,
5th Annual W.E. Stedman GP of Cross,2006-12-9,Category:    Elite Men              49            ,5,43,145.29397845941,
Caster's Grand Prix of Cross,2006-12-10,Category:   Elite Men                   43        ,3,41,148.81081824576,
National Champs Day 2,2006-12-16,Men Elite                 115 Starters            ,9,90,145.58986248477,
National Champs Day 3,2006-12-17,Men's California Giant Strawberry Cup             ,2,50,136.65652069283,
Milford Cross,2007-09-9,Elite Men,4,19,190.03434119131,
Sucker Brook Cross,2007-09-16,Elite Men,2,27,181.86530402335,
Coonamessett Eco Cross,2007-09-22,Open Men,2,35,180.15967350591,
Coonamessett Eco Cross,2007-09-22,Masters 35+,1,30,210.26843652107,
Amesbury Cyclocross,2007-09-30,Mens Pro 1/2/3,2,42,170.57953211059,
Gran Prix of Gloucester Day 1,2007-10-13,Elite Men                                         ,10,60,180.51979114979,
Gran Prix of Gloucester Day 2,2007-10-14,Elite Men                                         ,8,68,169.67249074827,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,Elite Men                                    85   ,27,75,189.02980066363,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,Elite Men                                   91    ,12,71,150.11249282624,
Chainbiter 9.0,2007-11-3,Elite Men                            47           ,3,44,153.09970482629,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Elite Men                                     52  ,2,46,148.89111442249,
Plymouth Cyclo Cross,2007-11-10,PRO 1.2.3,1,10,212.9077313732,
Plymouth Cyclo Cross,2007-11-10,MASTER 35,2,20,221.74849725987,
Plymouth South Cyclocross,2007-11-11,Masters 35+,1,18,216.41492547523,
Plymouth South Cyclocross,2007-11-11,Elite Men,1,11,194.56933465259,
USGP - Mercer Cup p/b Knapp's Cyclery,2007-11-17,Elite Men                               59        ,15,58,166.05158351906,
USGP Mercer Cup p/b Knapp's Cyclery,2007-11-18,Elite Men                              53         ,24,47,195.91436097927,
Baystate Cyclocross,2007-11-24,Elite Men                                  37     ,4,31,158.34272093482,
USGP Toyota Portland Cup,2007-12-1,Elite Men                                  73     ,19,61,193.64002973016,
USGP Toyota Portland Cup Day Two,2007-12-2,Elite Men                                      75 ,11,62,149.73671920787,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Elite Men                            32           ,8,28,175.3518179598,
6th Annual W.E. Stedman GP of Cross,2007-12-8,Masters 35+                          62           ,2,61,192.35220421105,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Masters 35+                           52          ,1,51,182.53650711304,
NBX Grand Prix of Cross/ Verge New England Championship Cyclo-Cross Final Round UCI cat.2,2007-12-9,Elite Men                             32          ,7,30,162.92771811501,
Cross Nationals Day 3,2007-12-15,Men 35-39,2,93,219.93037380573,
Sucker Brook Cross,2008-09-21,Pro/1/2/3 Elite Men                               ,2,16,212.39430253538,
Cross Vegas - Wheelers and Dealers,2008-09-24,Cat Wheelers and Dealers,1,104,,
Green Mountain Cyclocross Round 1,2008-09-27,Cat 1-3 Masters 35/45                     55 start,4,51,201.26665121451,
Green Mountain Cyclocross Round 2,2008-09-28,Cat 1-3 Masters 35/45                     48 start,1,47,195.79716469821,
Coonammesset Eco Cross,2008-10-5,Masters 35+,2,57,201.41040998012,
Erdinger Gran Prix of Gloucester Day 2,2008-10-12,Cat 1/2/3 Masters 35+/45+              86 starters,1,79,183.08210194077,
Canton Cup,2008-10-19,Masters 35+ Cat 1234,2,63,185.80394049303,
18th Annual Cycle-Smart International,2008-11-1,Cat 1/2/3 Masters 35+/45+                    72 st,2,67,183.9151974363,
18th Annual Cycle-Smart International,2008-11-2,Cat 1/2/3 Masters 35+/45+                       71,2,67,178.40388495751,
Plymouth Cyclo Cross,2008-11-8,MASTER 35,1,17,197.7824069778,
Plymouth South Cyclocross,2008-11-9,MASTERS 35+,1,22,178.76253465354,
Travis Cycle 4th Annual City of Champions Cyclo-Cross Race,2008-11-15,Masters 35+,2,9,,
BAYSTATE CYCLOCROSS,2008-11-29,Cat 1/2/3 Master 35+/45+                  58 start,6,55,214.62441696282,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 8 UCI cat.2,2008-12-6,Cat 1/2/3 Master 35+/45+                  72 start,1,69,176.40284861648,
NBX G.P. of Cross / Verge New England Championship Cyclo-Cross 9 UCI cat.2,2008-12-7,Cat 1/2/3 Master 35+/45+                 54 starte,1,54,178.77213040533,
Cross Nationals Day 3,2008-12-13,Men 35-39,7,102,236.6411573734,
Great Brewer's Gran Prix of Gloucester Day 1,2009-10-3,Cat 1-3 Masters 35+                               ,3,82,178.70096210957,
Great Brewer's Gran Prix of Gloucester Day 2,2009-10-4,Cat 1-3 Masters 35+                        ,2,78,173.83776000923,
Providence Festival of Cyclocross Day 1,2009-10-10,Cat 1-3 Masters 35+                          ,29,71,325.4163562106,
City of Champions 5th Annual Cyclo Cross Race,2009-10-17,Masters 35+,1,8,,
Boston Road Club Cyclocross Race at Shedd Park,2009-11-21,MEN PRO/1/2/3,10,38,229.57201093859,
Baystate Cyclocross Day 1,2009-11-28,Cat 1-3 Masters 35+                               ,5,55,192.54602671399,
Baystate Cyclocross Day 2,2009-11-29,Cat 1-3 Masters 35+                           ,4,60,188.6955622907,
NBX G.P. of Cross Day 1,2009-12-5,Cat 1-3 Masters 35+                               ,4,53,180.31017407762,
NBX G.P. of Cross Day 2,2009-12-6,Cat 1-3 Masters 35+                         ,1,54,161.84800346388,
Travis Cycle City of Champions Cyclo Cross Race,2010-09-11,Master 35+,1,9,237.37388802119,
Quad Cross,2010-09-12,Men 1/2/3 35+,1,42,177.13127386644,
Cross Vegas - Wheelers and Dealers,2010-09-22,Men - Wheelers and Dealers,3,140,250.43996002372,
GP of Gloucester Day 2,2010-10-4,Cat 1-3 Masters 35+                        ,1,72,163.9227577418,
Providence Cyclocross Festival Day 1,2010-10-9,Masters Men 35+ (1-3)                             ,5,53,201.36892460179,
Providence Cyclocross Festival Day 2,2010-10-10,Masters Men 35+ (1-3)                             ,1,56,169.62360420599,
Canton Cup,2010-10-30,Elite Masters 35+ 1234,1,31,175.37776202195,
Coonamesset Farm Eco Cross,2010-11-11,Cat 1/2/3,2,6,194.01100025468,
Plymouth Cyclocross - Course 1,2010-11-13,Masters 35+,1,28,173.03867559871,
Plymouth Cyclocross - Course 1,2010-11-13,Elite Men,3,22,218.95305458738,
Baystate Cyclocross Day 1,2010-11-27,Masters Men 35+ (1-3)                             ,9,51,208.63974696651,
Baystate Cyclocross Day 2,2010-11-28,Masters Men 35+ (1-3)                             ,3,55,171.41107586651,
NBX GP of Cross Day 1,2010-12-4,Masters Men 35+ (1-3)                             ,2,49,165.13363590023,
NBX GP of Cross Day 2,2010-12-5,Masters Men 35+ (1-3),3,47,170.64657135416,
Quad Cross,2011-09-11,Men Elite,6,32,187.62340316772,
Great Brewers Gran Prix of Gloucester Day 1,2011-10-1,Masters Men 35+ (1-3),22,93,250.79631441491,
Great Brewers Gran Prix of Gloucester Day 2,2011-10-2,Masters Men 35+ (1-3),1,87,159.94797701925,
Providence Cross Fest Day 1,2011-10-8,Masters Men 35+ (1-3),14,61,241.24354971671,
Providence Cross Fest Day 2,2011-10-9,Masters Men 35+ (1-3),5,55,191.71995147109,
Downeast Cyclocross Day 1,2011-10-22,Masters Men 35+ (1-3),4,35,181.11741855589,
Coonamesset Farm Eco-Cross,2011-11-11,Men Pro 123,3,25,196.36513376016,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,1/2/3 Men,10,21,257.41889006171,
Plymouth Festival of Cyclo Cross - Course Two,2011-11-13,Master 35+,2,19,211.44181549185,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,5,40,199.94301112671,
Northeast Velo Cross,2011-11-19,MASTERS MEN 35+ C1/2/3,1,20,202.80556540652,
Baystate Cyclocross Day 1,2011-11-26,Masters Men 35+ (1-3),3,45,178.28454872387,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),1,45,167.9041111532,
NBX GP of Cross Day 1,2011-12-3,Masters Men 35+ (1-3),1,45,169.27585184752,
NBX GP of Cross Day 2,2011-12-4,Masters Men 35+ (1-3),1,50,161.05250809478,
The Ice Weasels Cometh,2011-12-10,Cat 1/2/3 Men & Masters 35+,6,71,197.13941463111,
New England Regional Championships Day 2,2011-12-18,Elite Men 1-2,3,29,186.38021644288,
Masters Cyclocross World Championships,2012-01-15,Men 40-44,5,60,172.85561065768,
Great Brewers Gran Prix of Gloucester Day 1,2012-09-29,UCI Elite Men,48,89,233.14730395966,
Great Brewers Gran Prix of Gloucester Day 2,2012-09-30,UCI Elite Men,43,81,233.11159119791,
Providence Cyclocross Festival Day 1,2012-10-6,UCI Elite Men                                     ,37,78,234.41909105524,
Providence Cyclocross Festival Day 2,2012-10-7,UCI Elite Men,35,61,231.19330966649,
2012 Downeast Cyclocross Weekend Day 2,2012-10-21,UCI Elite Men,14,33,218.01498992923,
Canton Cup Cyclocross Race,2012-10-27,Men Cat 1/2  ,9,47,214.78223281421,
Cycle-Smart International Day 1,2012-11-3,Masters Men 35+ / Junior Men,4,66,183.66251676005,
Cycle-Smart International Day 1,2012-11-3,UCI Elite Men,25,66,229.46775293307,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MASTER 30+ OPEN,1,11,228.01542970134,
Plymouth Festival of Cyclocross Day 1,2012-11-10,MEN CAT 1/2/3,21,28,294.02972006574,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MASTER 30+ OPEN,1,12,254.28127147247,
Plymouth Festival of Cyclocross Day 2,2012-11-11,MEN CAT 1/2/3,4,18,215.84440467961,
Coonamessett Farm Eco-cross,2012-11-12,Fat Tire,1,16,261.21308751568,
Coonamessett Farm Eco-cross,2012-11-12,Pro/1/2/3 Men,5,16,239.25623273255,
Boston Road Club Cyclocross Race at Shedd Park,2012-11-18,Pro/1/2/3 Men,10,52,216.02746612636,
NBX Gran Prix Day 1,2012-12-1,Men 35+ (1-3)/Juniors 15-18,8,53,217.76119500248,
NBX Gran Prix Day 2,2012-12-2,Men 35+ (1-3)/Juniors 15-18,6,51,206.71176524557,
The Ice Weasels Cometh,2012-12-8,Singlespeed Men,1,53,204.24845208996,
The Ice Weasels Cometh,2012-12-8,Category: Jedi Men,6,67,212.3722085244,
Gran Prix of Gloucester Day 1,2013-09-28,Men Masters  35+,15,80,240.39839151929,
Gran Prix of Gloucester Day 2,2013-09-29,Men Master Masters 35+,5,70,205.10556694679,
The Night Weasels Cometh,2013-10-2,Cat 1/2/3 Men,37,62,339.02820659199,
Providence Cyclocross Festival Day 1,2013-10-4,Single Speed Men Open,2,58,218.71888573321,
Providence Cyclocross Festival Day 1,2013-10-4,Category: Madison of Cyclocross (teams of 2),3,84,,
Providence Cyclocross Festival Day 2,2013-10-5,35+ 1/2/3 & U19junior,7,120,196.65622669508,
Providence Cyclocross Festival Day 3,2013-10-6,35+ 1/2/3 & U19junior,15,108,233.64268882442,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,MENS A,6,23,232.58584912956,
2013 TCC Mansfield Hollow Cyclocross Race and CT Championships ,2013-10-12,SINGLE SPEED,1,16,250.63153097238,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MASTER 35+ ,2,27,228.36959339421,
Plymouth Festival of Cyclo Cross - Course 1,2013-11-9,MEN PRO 1/2/3 ,8,25,263.88290367136,
Boston Road Club CX at Shedd Park,2013-11-17,Masters Men 40+,2,94,210.33752452748,
2013 New England Regional Cyclocross Championships,2013-11-23,Masters Men 35+ (1-3),1,36,204.67816321001,
NBX Grand Prix Day 1,2013-12-7,Men 35+ (1-3)/Juniors 15-18,9,58,247.78399954874,
The Ice Weasels Cometh,2013-12-14,Category: Jedi Men,34,64,300.30028766026,
The Ice Weasels Cometh,2013-12-14,Singlespeed,2,75,243.58301045657,
The Night Weasels Cometh,2014-10-1,Cat 1/2/3 Men,38,66,346.56045638952,
KMC Cross Fest Day 1,2014-10-3,SS Men,1,58,235.4790288083,
KMC Cross Fest Day 2,2014-10-4,Masters 35+ 1/2/3,19,117,237.46561646877,
KMC Cross Fest Day 3,2014-10-5,Masters 35+ 1/2/3,17,115,233.2126675047,
Canton Cup Cyclocross Race,2014-10-25,Men Cat 1/2/3,31,46,322.87754184566,
Canton Cup Cyclocross Race,2014-10-25,Men Master 40+ Cat 1/2/3/4,12,48,302.44045049012,
Orchardcross at Applecrest Farm,2014-10-26,Men Master  40+,9,45,273.7472878918,
Crosstoberfest MA,2014-10-29,Elite Men (Cat 1/2/3) 40 +,1,11,295.20007942146,
Coonamessett Farm Eco Cross,2014-11-11,Pro 1/2/3 Men,5,7,323.35687319212,
Boston Road Club CX at Shedd Park,2014-11-16,Men Cat 1/2/3,9,50,244.44740321191,
Baystate Cyclocross Weekend Day 1,2014-11-29,Masters Men 45+,2,52,238.82637122187,
Baystate Cyclocross Weekend Day 2,2014-11-30,Masters Men 45+,4,51,249.60262966728,
NBX Grand Prix of Cyclocross Day 1,2014-12-6,Men Master Masters 45+,1,57,231.90554767634,
Gran Prix of Gloucester Day 1,2015-09-26,Men Master  45+,6,92,227.7172252787,
Gran Prix of Gloucester Day 2,2015-09-27,Men Master  45+,4,88,223.02980076751,
The Night Weasels Cometh,2015-09-30,Cat 1/2/3 Men,47,81,362.19517948119,
KMC Cyclo-cross Festival Day 1,2015-10-2,Men Single Speed,6,43,271.16740881813,
KMC Cyclo-cross Festival Day 2,2015-10-3,Men 35+ Master Cat 123,16,96,251.34613190636,
KMC Cyclo-cross Festival Day 3,2015-10-4,Men 35+ Master Cat 123,5,92,218.18079547037,
Crosstoberfest MA,2015-10-21,Elite Men,18,38,318.4295580483,
Coonamessett EcoCross,2015-11-11,Men P/1/2/3 A open,14,16,389.6674004325,
NBX Gran Prix of Cross Day 1,2016-12-3,Men 45+ Masters Cat 1234,15,75,279.75079801147,
NBX Gran Prix of Cross Day 2,2016-12-4,Men 45+ Masters Cat 1234,9,74,258.09393457318,
Sea Sports CrossMas,2016-12-18,Men Master Masters 40+,3,14,300.19600440428,
US National Championships Day 4,2017-01-6,Men Masters 45-49 Cat 1/2/3,24,97,284.39291675577,
Midnight Ride of Cyclocross,2017-09-27,Men Open Singlespeed,13,59,327.19014790209,
Midnight Ride of Cyclocross,2017-09-27,Men Pro/1/2/3,39,53,371.87054107139,
VERGE Night Weasels Cometh,2017-10-4,Cat 1/2/3 Men,27,63,324.86251227069,
CRAFT Sportswear Gran Prix of Gloucester Day 2,2017-10-15,Master Men 40+/U19 Men,38,102,322.22572404347,
Crosstobeerfest,2017-10-18,Elite Men (aka 1/2/3),19,32,328.43679450179,
Secret Squirrel CX,2018-11-24,Elite Men,24,32,325.17465886012,
Night Weasels Cometh,2021-10-2,Masters Men 50+,5,32,279.50199231486,
