Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,55,114,538.23914759095,
DCCX Day 1,2015-10-24,Beginner Men,59,125,532.05262025478,
Tacchino CX,2015-11-8,Beginner Men,39,100,521.03582783838,
Hyattsville CX,2016-10-2,Men Beginner  Cat 5,24,73,493.42807027363,
Schooley Mill Cross Event #2 in the 2016 bikereg.com Super8 Series,2016-10-16,Men Beginner  Cat 5,46,57,676.08634185089,
Tacchino CX,2016-10-30,Men Beginner  Cat 5,10,43,450.64265455931,
Rockburn Cross,2016-11-13,Men Beginner Cat 5,19,63,491.08659373793,
SykeloCross,2017-09-24,Men Cat 5 Senior,16,54,448.23399213166,
Hyattsville CX,2017-10-1,Men Cat 5 Senior,10,81,440.55598612496,
Schooley Mill Cross,2017-10-15,Men Cat 5 Senior,8,50,432.12337669535,
DCCX Day 1,2017-10-21,Men Cat 5 Senior,11,95,402.15431057859,
DCCX Day 2,2017-10-22,Men Cat 5 Senior,6,76,413.14385600844,
Tacchino CX,2017-10-29,Men Cat 5 Senior,6,34,407.32443913195,
Ed Sander Memorial CX,2017-11-5,Men Cat 5 Senior,5,32,411.51985080167,
S'ville Bikes Cross Race,2017-11-18,Men Cat 5 Senior,3,25,400.2591925582,
BikenetiCX,2017-12-10,Men Cat 5 Senior,6,38,404.07575968251,
Hyattsville CX,2018-09-30,Men Cat 4,10,68,408.75493971332,
Falkorburg Cross,2018-10-14,Men Cat 4,10,41,409.6452399574,
DCCX Day 1,2018-10-20,Men Open Cat4/5,12,139,374.55068913998,
DCCX Day 2,2018-10-21,Men Open Cat4/5,13,123,393.90648094434,
Tacchino Cyclocross,2018-10-28,Men Cat 4,11,34,418.83193734413,
Ed Sander Memorial Cyclocross,2018-11-4,Men Cat 4,5,40,381.60833489957,
BikenetiCX,2018-11-18,Men Cat 4,17,62,441.06324512478,
South Germantown Cross,2018-11-25,Men Cat4/5 Senior,2,22,380.65762060769,
Capital 'Cross Classic,2018-12-2,Men Cat 4,2,64,362.94920747215,
Virginia's Blue Ridge GO Cross ,2019-08-31,Men Open Cat3/4,26,44,440.56160777321,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Open Cat4/5,DNF,60,698.01074982808,
Reckless Cross at Redgate,2019-09-22,Men Cat3/4  3/4,20,33,421.63738198945,
Reckless Cross at Redgate,2019-09-22,Men Cat4/5 Novice,DNF,55,679.41051544566,
DCCX - Day 1,2019-10-19,Men Open Cat4/5,45,137,468.74472139745,
DCCX - Day 2,2019-10-20,Men Open Cat4/5,23,102,410.26789726901,
Ed Sander Memorial CX,2019-11-3,Men Cat 4,13,57,393.73765477122,
Rockburn Cross,2019-11-17,Men Cat 4,10,48,399.23641570257,
BikenetiCX,2019-11-24,Men Cat 4,6,49,360.54336860612,
Capital 'Cross Classic,2019-12-8,Men Cat 4,19,58,443.80089259695,
DCCX,2021-09-11,Men Cat 3/4,29,81,407.30922562134,
Hyattsville Cyclocross,2021-10-10,Men  4 Cat,26,44,480.20511424038,
Hyattsville Cyclocross,2021-10-10,Men Singlespeed  Open,17,23,468.75250221998,
AACX at South River Farm,2021-10-16,Men Cat4/5 Novice,4,26,414.44479407042,
BikenetiCX,2021-10-31,Men Cat 4,19,48,452.8442557466,
South Germantown Cross,2021-11-7,Men Cat3/4  3/4,15,35,418.30441110571,
South Germantown Cross,2021-11-7,Men Cat4/5 Novice,8,34,428.57500132529,
Falkorburg Cross,2021-11-21,Men Cat 4,6,38,399.21643568454,
