First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Otsuka,Sacramento Cyclocross Race #7 (Gibson Ranch Park),2019-12-14,Men C35+,13,14,616.95341623927,
Jake,Otsuka,Sacramento Cyclocross Race #6 (LangeTwins Winery),2019-11-23,Men C35+,9,16,527.29109788883,
Jake,Otsuka,Sacramento Cyclocross Race #5 (Granite Beach),2019-11-16,Men C35+,14,15,617.63732491574,
Jake,Otsuka,Sacramento Cyclocross Race #4 (Lembi Park),2019-11-3,Men C35+,13,17,609.36814356261,
Jake,Otsuka,Sacramento Cyclocross Race #3 (Miller Park),2019-10-26,Men C35+,11,19,552.30109998373,
Jake,Otsuka,Sacramento Cyclocross Race #2 (Orangevale Park),2019-10-12,Men C35+,11,17,569.48877864934,
Jake,Otsuka,Sacramento Cyclocross Race #1 (Lakeside Church),2019-10-5,Men C35+,14,20,568.58388305307,
John,Mundelins,Surf City #1,2017-10-29,Master Men A 45,7,31,296.76894781352,
Jake,Otsuka,Sacramento Cyclocross Race #5,2016-11-6,Men C35+,22,26,681.10574054951,
Jake,Otsuka,Sacramento Cyclocross Race #4,2016-10-30,Men C35+,14,15,677.11112781593,
Jake,Otsuka,Sacramento Cyclocross Race #3,2016-10-23,Men C35+,14,17,627.75776960977,
Jake,Otsuka,Sacramento Cyclocross Series #2,2016-10-9,Men C35+,11,15,581.60441069796,
Jake,Otsuka,Sacramento Cyclocross Series #1,2016-10-8,Men C35+,15,17,618.95031598642,
Jake,Otsuka,Sacramento CX #8 - Sacramento Raceway,2015-12-13,Men C35+,17,18,680.81077570878,
Jake,Otsuka,Sacramento CX #7- Miller Park,2015-12-5,Men C35+,15,19,627.0827118288,
Jake,Otsuka,Sacramento Cyclocross - Gibson Ranch Park,2015-11-15,Men C35+,15,22,629.98246018888,
Jake,Otsuka,Sacramento CX #5,2015-11-1,Men C35+,22,24,649.35789384527,
Jake,Otsuka,Sacramento CX #4,2015-10-31,Men C35+,19,25,614.36776756438,
Jake,Otsuka,Sacramento CX #3,2015-10-25,Men C35+,15,16,668.12923908592,
Jake,Otsuka,Sacramento CX #8,2015-01-17,Men C35+,29,40,596.69738327089,
Jake,Otsuka,Sacramento CX #5 -  Miller Park,2014-12-7,Men C35+,18,26,579.27317156919,
Jake,Otsuka,BASP cyclocross - CandleStick Day 1,2014-11-22,C Men 35+,41,43,646.22212836554,
Jake,Otsuka,Sacramento Cyclocross #4 Gibson Ranch,2014-11-15,Men C35+,18,29,569.96561602083,
Jake,Otsuka,Sacramento Cyclocross #3 Lembi Park,2014-11-2,Men C35+,23,32,585.20285491246,
Jake,Otsuka,Sacramento CX #2,2014-10-19,Men C35+,18,29,557.16683574522,
Jake,Otsuka,2014 Sacramento Cyclocross - Orangevale Park,2014-10-12,Men C35+,16,19,616.37506524516,
