Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #3,2009-10-4,Men Category 4,21,58,507.76186943519,
Cyclocross Scuflle at Richard Moya Park,2012-12-8,Men Cat 4  ,27,35,606.61397780403,
Outback Cyclocross Race Day 2,2012-12-16,Men Cat 4  ,12,14,595.84804380954,
Bicycle Sport Shop's Six Shooter Cyclocross Race,2013-10-6,Men Cat4/5,41,57,588.60580818035,
Cross Houston @ Alkek Velodrome,2013-11-2,Men Cat 4/5,8,29,491.38170031318,
Georgetown Cyclocross Festival Day 2,2013-11-10,Men Cat4/5,19,44,518.11529499934,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Cat4/5,26,82,483.14538240771,
Bicycle Sport Shop Six Shooter Cyclocross Day 2,2014-10-5,Men Cat 4/5,15,57,472.41948388542,
San Antonio it's a Bexar Day 1,2014-10-11,Men Cat4/5,15,43,496.85588566659,
San Antonio it''s a Bexar Day 2,2014-10-12,Men Cat4/5,13,29,520.83878390409,
Cyclcross Scuffle,2014-10-18,Men Cat 4/5,23,57,509.93541519235,
Webberville Cyclocross,2014-10-18,Men Cat 4/5,19,71,480.19322711522,
Cross Houston Day 1,2014-10-25,Men Cat 4/5,7,73,445.79967230676,
Cross Houston Day 2,2014-10-26,Men Cat 4/5,9,55,437.06875356914,
Georgetown Cyclocross Festival Day 1,2014-11-8,Men Cat 4/5,6,65,423.12658468637,
Georgetown Cyclocross Festival Day 2,2014-11-9,Men Cat 4/5,6,82,413.16766236243,
CX7s Austin Day 1,2014-11-15,Men Cat4/5,4,54,432.58431737102,
CX7s Austin Day 2,2014-11-16,Men Cat4/5,8,54,466.0433763869,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,6,65,413.56999215513,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Cat 4/5,2,24,403.55396737042,
Highlander Cross Cup Day 1,2014-12-13,Men Cat 3/4,26,59,409.65998914956,
Quest Cyclocross Challenge Day 1,2014-12-20,Men Cat 3/4,5,30,363.60684980577,
Resolution Cross Cup Day 1,2015-01-3,Men Cat 3/4,23,67,376.40390318788,
2015 US Nationals Day 1,2015-01-7,Men Non-Championship 3044,62,126,407.97684645839,
2015 US Nationals Day 3,2015-01-9,Men Master 40-44 Cat 1/2/3,81,124,393.29288020158,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2015-10-3,Men Cat 3,23,26,470.02240046629,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2015-10-4,Men Cat 3,18,22,457.47920168794,
Quest Cyclocross Challenge,2015-10-10,Men Cat 3,5,13,412.16986321809,
Webberville Cyclocross Day 1,2015-10-17,Men Cat 3,15,15,488.35917690397,
Georgetown Cyclocross Festival Day 1,2015-11-14,Men Cat 3,14,24,459.94252671215,
Georgetown Cyclocross Festival Day 2,2015-11-15,Men Cat 3,14,29,429.07634490067,
Mellow Johnny's Cross of Ages Day 1,2015-11-21,Men Cat 3,11,15,467.85844427375,
Mellow Johnny's Cross of Ages Day 2,2015-11-22,Men Cat 3,11,14,465.08722055039,
Houston Cyclocross Challenge,2015-12-5,Men Masters 40+,11,47,363.62167973433,
Texas State Cyclocross Championships,2015-12-6,Men Cat 3,25,39,455.04359448923,
Highlander Cross Cup Day 1,2015-12-19,Men Cat 2/3/4,29,60,409.59354853177,
Highlander Cross Cup Day 2,2015-12-20,Men Cat 2/3/4,23,40,443.35076290429,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2016-10-1,Men Pro/Cat 1/2/3,13,18,420.65703668499,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2016-10-2,Men Cat 3,17,41,438.19476156011,
Georgetown Cyclocross Festival Day 1,2016-10-8,Men Cat 3,13,33,404.19461438291,
Georgetown Cyclocross Festival Day 2,2016-10-9,Men Cat 3,DNF,38,528.91868643513,
Mellow Johnny's Cross of Ages Day 2,2016-10-30,Men Pro/Cat 1/2/3,11,19,428.62474403971,
Haute Cross GPoTX Day 2,2016-11-6,Men Cat 3,11,20,412.55515209959,
WurstFest Cyclocross Festival,2016-11-12,Men Open  Cat 3,19,31,432.99231818411,
Veterans' Day Cyclocross,2016-11-13,Men Cat 3/4,6,10,439.05643006207,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-19,Men Masters 40+,30,49,432.22091543927,
2016 Texas State Skill and Age Based Cyclocross Championship,2016-11-20,Men Cat 3,12,33,411.68153197466,
Trek Six Shooter Day 1,2021-10-2,Men Masters 40+ 40+,16,33,419.03877751414,
Texas Singlespeed & Age-Based State Championships - Day 2,2021-11-7,Men's 40-49,8,11,441.51106272633,
Trek Cross of Ages Day 2,2022-10-30,Men  Cat 3/4/5,8,16,440.13746006012,
Webberville Cyclocross Weekend,2022-11-6,Men Senior 3/4/Novice,5,15,419.0754383455,
Webberville Cyclocross Weekend,2022-11-6,Men Senior P/1/2/3,14,17,395.0150160299,
