Race Name,Race Date,Category Name,Place,Total Racers,Points
Telenet Superprestige Gieten,2019-10-13,Women Elite,39,55,449.27259696936,
Dutch National Championships,2020-01-12,Women Junior,7,20,414.37665909277,
Telenet Superprestige - Gieten,2020-10-11,Women Elite,33,61,411.97787457632,
Telenet Superprestige Gieten,2021-10-3,Women Elite,21,40,384.77080527249,
Telenet Superprestige Ruddervoorde,2021-10-23,Women Elite,22,59,372.09532692263,
UEC Cyclo-Cross European Championships,2021-11-7,Women Under 23,25,31,461.20471716771,
Telenet Superprestige Merksplas,2021-11-20,Women Elite,25,45,399.57244351892,
Robotland Cyclocross Essen,2021-12-11,Women Elite,29,57,459.89079446093,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Elite,30,53,407.45961670976,
Dutch National Championships - Elite,2022-01-9,Women Elite,16,51,341.9315677456,
4 Bikes Festival Cyclocross Race,2022-09-10,Women Elite,16,51,362.75652082676,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Women Elite,10,50,327.05980664769,
Kleeberg Cross,2022-09-17,Women Elite,8,28,360.26529442507,
Berencross - Meulebeke,2022-10-1,Women Elite,20,69,337.09936300443,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Women Elite,4,38,345.99410334123,
GP Oisterwijk,2022-10-16,Women Elite,16,52,352.81310231208,
Kiremko Nacht van Woerden,2022-10-25,Women Elite,DNF,56,709.31811401443,
World Cup #4,2022-10-30,Women Elite,36,64,354.91703221019,
European Continental Championships,2022-11-5,Women Under 23,21,32,409.4403870719,
Telenet Superprestige Merksplas,2022-11-19,Women Elite,19,44,368.2822013364,
World Cup #7,2022-12-4,Women Elite,32,45,424.0017703438,
Robotland Cyclo-Cross - Essen,2022-12-10,Women Elite,12,40,344.38756036907,
Zilvermeercross,2022-12-23,Women Elite,17,59,321.85753139625,
World Cup #10,2022-12-26,Women Elite,54,75,430.10199049057,
Azencross – Loenhout,2022-12-30,Women Elite,25,79,324.67414411964,
X2O Badkamers Trofee Herentals,2023-01-3,Women Elite,31,53,412.28424896341,
2022-2023 UCI Cyclo-cross World Cup Zonhoven,2023-01-8,Women Elite,34,69,310.16735736352,
Dutch National Championships,2023-01-15,Women Under 23,2,16,342.95504550963,
X2O Badkamers Trofee Flandriencross - Hamme,2023-01-28,Women Elite,13,34,317.88266623905,
X2O Badkamers Trofee Krawatencross - Lille,2023-02-12,Women Elite,12,38,287.62887313364,
Waaslandcross - Sint-Niklaas,2023-02-18,Women Elite,13,38,291.1751496865,
Kleeberg Cross,2023-09-17,Women Elite,10,38,326.55221398631,
International Cyclo-Cross Bad Salzdetfurth #1,2023-10-7,Women Elite,4,30,313.45540967588,
International Cyclo-Cross Bad Salzdetfurth #2,2023-10-8,Women Elite,4,32,314.7062063474,
Gp Oisterwijk,2023-10-15,Women Elite,7,52,256.38780294577,
Internationale Cyclocross Heerderstrand,2023-10-21,Women Elite,5,53,286.84321745958,
2023-2024 UCI Cyclo-cross World Cup #2 Maasmechelen,2023-10-29,Women Elite,39,45,376.20320889287,
European Continental Championships,2023-11-5,Women Under 23,11,26,317.97906377673,
2023-2024 UCI Cyclo-cross World Cup #3 Dendermonde,2023-11-12,Women Elite,27,41,360.29490914104,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,33,59,328.99000843746,
Internationale Cyclo-Cross Rucphen,2023-12-7,Women Elite,12,34,376.95444395348,
2023-2024 UCI Cyclo-cross World Cup #8 Namur,2023-12-17,Women Elite,32,59,343.98405830511,
Zilvermeercross,2023-12-22,Women Elite,20,54,362.47166204545,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,22,88,282.18909761452,
2023-2024 UCI Cyclo-cross World Cup #11 Hulst,2023-12-30,Women Elite,41,75,342.01810202536,
2023-2024 UCI Cyclo-cross World Cup #13 Benidorm Costa Blanca,2024-01-21,Women Elite,28,57,306.67527849662,
2023-2024 UCI Cyclo-cross World Cup #14 Hoogerheide Noord Brabant,2024-01-28,Women Elite,30,67,292.87628201866,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Women Elite,13,37,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Women Elite,12,37,,
