First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Luca,Haines,Zia 4CCX Riverbend Ranch,2023-11-11,Open Men,10,20,252.62123439568,
Luca,Haines,Zia 4CCX Durango Mesa,2023-11-5,Open Men,10,20,245.19733871086,
Luca,Haines,Zia 4CCX Fort Lewis Day 1,2021-11-20,Open Men,9,18,260.03578135047,
Luca,Haines,Zia 4CCX Durango ,2021-11-13,Open Men,23,30,317.87574204003,
Luca,Haines,Zia 4CCX Cortez,2021-11-6,Open Men,9,29,235.31113558564,
Luca,Haines,Zia 4CCX Dolores,2021-10-30,Open Men,12,28,237.36950726411,
Luca,Haines,Zia 4CCX Durango,2020-11-7,Open Men,11,15,266.62187616754,
Luca,Haines,Zia 4CCX Pagosa #2,2020-10-31,Open Men,26,26,322.99769639826,
Connor,Gizinski,Zia 4CCX Cortez,2020-10-24,Open Men,19,22,280.63444737059,
Luca,Haines,Zia 4CCX Pagosa #1,2020-10-10,Open Men,15,25,258.42722768541,
