Race Name,Race Date,Category Name,Place,Total Racers,Points
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Cat 3/4 Masters 35+/45+                93 starters,53,90,489.32888816114,
Canton Cup,2008-10-19,Masters 45+ Cat 34,DNF,59,750.7872560774,
MRC Cross,2008-10-25,Masters 35+ Cat 4,DNF,74,709.64979598251,
Casco Bay Cyclocross Race,2009-10-17,3/4 Masters 35+,DNF,21,,
Downeast Cyclocross Day 2,2009-10-25,Cat 4 Masters 35+                          ,22,36,610.51796529563,
Downeast CX Day 2,2010-10-24,Masters Men 45+                    ,41,44,498.5938233841,
Casco Bay Cyclocross,2011-10-15,Masters 45,26,30,568.52557522231,
Orchard Cross at Applecrest Farm,2013-10-27,MEN CAT 3/4,77,85,547.33934169936,
Highlander 'Cross Cup Day 1,2013-11-23,Men Cat 1/2/3/4/5 Master 50+,21,22,644.48682082679,
Highlander 'Cross Cup Day 2,2013-11-24,Men Cat 1/2/3/4/5 Masters 50+,14,14,598.38203519684,
Bikesport Cyclocross Challenge,2013-12-7,Men Cat1/2/3/4/5 Master 50+,12,15,557.3933621988,
Terra X Cyclocross Race,2013-12-8,Men Cat1/2/3/4/5 Master 50+,15,15,614.47691462767,
Tough 'Cross - Day 1,2013-12-14,Men  Master 50+,23,23,626.04353378433,
Tough 'Cross - Day 2,2013-12-15,Men  Master 50+,16,16,544.72756037848,
Resolution Cross Cup,2013-12-28,Men  Master 50+,12,14,576.86162524807,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 50+,14,14,580.72699761444,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,40,41,613.53372900087,
State Age Based CX Championships at Webberville,2014-01-5,Men Masters 50+,27,28,573.93932056364,
Bicycle Sport Shop Six Shooter Cyclocross,2014-10-4,Men Master 50+,37,38,642.70876052595,
Terra X Cyclocross Race,2014-11-22,Men Cat 4/5,DNF,65,691.71600941384,
