Race Name,Race Date,Category Name,Place,Total Racers,Points
Be-Mine Cross,2023-10-8,Men Junior,35,42,440.23963334712,
Telenet Superprestige Vlaamse Druivencross Overijse,2023-10-22,Men Junior,67,71,497.49106153218,
X²O Badkamers Trofee Koppenbergcross Melden,2023-11-1,Men Junior,57,60,468.73098671737,
Cyclo-cross Dendermonde (Men & Women Junior),2023-11-12,Men Junior,34,34,465.42213150353,
Telenet Superprestige Boom,2023-12-2,Men Junior,58,64,463.20944874452,
X²O Badkamers Trofee Herentals Cross,2023-12-16,Men Junior,51,59,458.93811307358,
Telenet Superprestige Diegem,2023-12-28,Men Junior,79,88,393.30002866588,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Junior,54,68,365.15917820414,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Junior,77,83,435.94812836898,
Cyclo-cross Zonhoven (Men & Women Junior),2024-01-7,Men Junior,54,57,411.38474391668,
X²O Badkamers Trofee Krawatencross - Lille,2024-02-11,Men Junior,28,30,,
Waaslandcross - Sint-Niklaas,2024-02-17,Men Junior,27,28,,
X²O Badkamers Trofee Brussels Universities Cyclocross,2024-02-18,Men Junior,23,24,,
Internationale Sluitingsprijs - Oostmalle,2024-02-25,Men Junior,29,31,,
