Race Name,Race Date,Category Name,Place,Total Racers,Points
Boss Cross #2,2010-10-3,Cat 4 Men,35,39,663.77143440477,
Boulevard Cup,2010-10-17,Men Cat 4,40,48,633.87420947182,
Smithville Cyclocross Festival,2010-10-24,cat 4 Men,36,41,657.94874200845,
Boss Cross 3,2010-10-30,Cat 4 Men,39,44,665.16219360766,
Manions CX I,2011-09-24,Cat 4 Men,20,36,567.8850895744,
Boss Cross 2,2011-10-2,Cat 4 Men,18,26,573.41107549921,
Cross Out Cancer,2011-10-9,Cat 4 Men,29,40,596.58286898304,
Shawnee Rescue Radcross,2011-10-23,Men - Cat 4,30,35,631.54840335852,
Boss Cross 3,2011-10-30,Men - Cat 4,24,28,630.63615428757,
Grote Prijs Shawnee,2011-12-28,cat 4 men,23,28,652.75488723553,
Cross Off The Old Year,2011-12-31,Cat 4 Men,23,32,611.44656579674,
Manions CX #2,2012-09-23,Men Cat 4  ,25,29,631.63759447638,
Boss Cross 1,2012-09-29,Cat 4 Men,25,31,626.81074969761,
Boss Cross 4,2012-10-28,Men Cat 4  ,30,37,602.5925494835,
Colavita Cup,2012-11-3,Men Cat 4  ,26,37,580.08211002687,
Boss Cross 5,2012-11-17,Men Cat 4  ,26,32,641.66145528882,
Boxing Day CX,2012-12-26,Cat 4 Men,11,12,618.18994152141,
