Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley Park Cyclocross,2009-09-20,Master 3 Men,20,22,598.90909090909,
SRCC Guelph Cross,2009-09-27,Master 3 Men,20,22,612.9,
ZM Oktoberfest Cross,2009-10-4,Master 3 Male,35,43,590.14285714286,
Willow Beach Cyclocross,2009-10-24,MASTER 3 MEN (35+),11,13,440,
SRCC Halloween Cross Stage Race Day 1,2009-10-31,Master 3 Men,25,29,597.85714285714,
SRCC Halloween Cross Stage Race Day 2,2009-11-1,Master 3 Men,26,32,603.64285714286,
Barrie Cross,2009-11-8,Master 3 Male,19,23,591.54545454545,
Cycle Solutions / Angry Johnny`s Racing Cross,2009-11-22,Master 3 Male,25,36,567,
Oktoberfest Cyclocross,2010-10-3,Master 3 Men,31,40,618.59535134503,
Hillbilly Hustle - Halloween of the North,2010-10-31,Master 3 Men,DNF,26,675.0487064408,
SRCC Guelph Cross,2011-09-25,Master 3 Men,38,43,686.00137972404,
Barrie Cycling Club Baseball Cross,2011-10-23,Master 3 Male,34,35,679.27924399525,
Esteem Coffee Cake Cross,2011-11-13,Master 3 Male,24,28,653.86457462727,
We Need More Cowbell VII,2013-09-22,Master 3 Men,27,33,601.96900164775,
Turkey Cross,2013-10-12,Master 3 Men,29,43,587.70583380789,
Toronto Cross Hoss Cross Festival,2013-10-21,Master 3 Men,39,54,614.76912929007,
Albion Cross,2013-11-2,Master 3 Male,12,20,588.58278729942,
Turkey Cross,2014-10-11,Master 3 Men,42,51,652.17914516634,
Firemen's Park Cross,2014-10-19,Elite 4 / Master 3 Men,68,71,666.77898835685,
