Race Name,Race Date,Category Name,Place,Total Racers,Points
Grand Prix HPT,2009-11-7,Cat 4 Men,20,23,649.6760835225,
Veterans CX,2009-11-8,CAT 4 MEN,46,49,683.63409176492,
Kansas State CX Championships,2009-11-15,Cat 4 Men,30,40,646.83259938907,
Barnyard Cross,2009-12-13,Cat 4 Men,9,13,571.27181763977,
Boss Cross #2,2010-10-3,Cat 4 Men,19,39,540,
Cross Out Cancer,2010-10-10,Men Cat 4,23,46,540,
Boulevard Cup,2010-10-17,Men Cat 4,14,48,490.30188910315,
Grand Prix HPT,2010-11-13,cat 4 men,9,27,498.37456711652,
Cross Off The Old Year,2010-12-31,Cat 4,2,20,415.86028149373,
Epic Holiday CX,2011-01-2,Cat 4,DNF,14,650.80324470278,
Grote Prijs Shawnee,2011-01-9,Cat 4,3,19,433.49890075678,
Patriot CX,2011-09-11,Men - 04,5,24,457.1980231087,
Manions CX II,2011-09-25,Cat 4 Men,1,30,442.72094039629,
Boss Cross 2,2011-10-2,Cat 3 Men,12,31,387.94437606193,
Cross Out Cancer,2011-10-9,Cat 3 Men,5,23,383.79152238816,
Joules CX II,2011-10-16,Cat 3/4 Men,7,24,362.76814381462,
Shawnee Rescue Radcross,2011-10-23,Men - Cat3/4,DNF,27,536.74866721282,
Boss Cross 3,2011-10-30,Men - Cat 3,4,21,371.44974433878,
Boulevard Cup Cyclocross,2011-11-6,Men Cat3/4  ,2,45,317.59132764882,
Grand Prix HPT,2011-11-12,cat 3/4 men,2,25,354.29047200009,
Epic-Family Rescue Radcross,2011-11-20,Men - Cat3/4,2,27,344.45110079903,
Missouri State Championships ,2011-12-4,Cat 3/4 Men,DNF,22,502.62418534639,
Kansas State CX Championships,2011-12-11,Cat 3/4 Men,4,11,357.68226189725,
Grote Prijs Shawnee,2011-12-28,cat 3/4 men,3,26,317.79476520986,
Dogfish Cross Saturday Night,2012-09-15,Men Cat 1/2/3/4/5  ,23,25,355.24100405037,
Manions CX #2,2012-09-23,Men Cat1/2  ,DNF,13,441.32638820049,
Gateway Cross Cup,2012-09-26,Men Cat 1/2/3/4  ,44,57,410.00204862505,
Boss Cross 2,2012-09-30,Cat 1/2/3 Men,18,25,418.01465438954,
360 Cup Day 2,2012-10-7,Cat1/2 Men,DNF,18,419.72819197243,
Cross Out Cancer,2012-10-14,Cat 1/2/3 Men,16,17,460.82693725864,
Boss Cross 4,2012-10-28,Men Cat1/2/3  ,13,15,439.91197150291,
Grand Prix HPT,2012-11-10,Men Single Speed  ,2,5,,
Grand Prix HPT,2012-11-10,Men Cat1/2  ,18,19,447.51888283727,
Boss Cross 6,2012-11-18,Men Single Speed  ,2,7,376.79954187735,
Boss Cross 6,2012-11-18,Men Cat1/2/3  ,DNF,12,432.26441233157,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Single Speed ,4,7,406.80471059438,
Kansas State CX Champs,2012-12-8,Men Single Speed  ,3,11,355.78641500712,
Lost Trail CX,2012-12-16,Men Single Speed  ,DNF,5,,
Boxing Day CX,2012-12-26,Singlespeed,3,7,380.71325862896,
Grote Prijs Shawnee,2012-12-30,Men Single Speed  ,3,8,391.6503391095,
'Cross Off The Old Year,2012-12-31,Men Single Speed  ,2,6,362.40183746108,
Wintery Mix CX Series,2013-01-6,Men Single Speed  ,3,5,,
Wintery Mix CX Series,2013-01-6,Men Cat1/2  ,DNF,18,402.87796729242,
Cross Nationals Day 1,2013-01-9,Men Single Speed  ,44,58,413.90144915706,
Lake Geneva Cross,2013-09-15,Men Single Speed,9,17,412.42789136004,
E.T. Twilight Cross,2013-09-28,Men Category 3,22,34,441.88779726429,
Hopkins Cross,2013-10-6,Men Cat 3 Open,57,95,440.3004227926,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,12,26,428.48631712969,
Campton Cross,2013-11-3,Men Cat 3 Open,DNF,66,525.55630015513,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Men Cat 3 Open,DNF,62,523.91111322473,
Illinois State Cyclocross Championships Day 2,2013-12-8,Men Cat 3 Open,53,77,454.19013230272,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Single Speed Open,29,52,499.80488386643,
Hopkins Cross,2014-10-5,Single Speed Open,38,60,516.09444228594,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Single Speed,DNF,50,742.44852319375,
Carpenter Park Cyclocross,2014-10-19,Men Cat 3,DNF,87,563.35293940803,
Carpenter Park Cyclocross,2014-10-19,Men Open Single Speed,31,55,524.38676965684,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 3,DNF,84,552.34186263229,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Single Speed,22,48,435.11618653843,
Campton Cross,2014-11-2,Men Open Single Speed,31,70,429.24508731678,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Single Speed,28,54,495.02079949043,
xXx Racing-Athletico Labagh Woods CX CCC,2015-09-20,Men Cat 3,77,81,514.33956237393,
